CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	68	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	69	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	183	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	212	4	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	305	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	312	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	321	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	322	7	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	399	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	421	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	443	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	451	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	473	13	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	481	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	502	10	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	515	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	608	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	617	2	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	618	25	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	619	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	620	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	622	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	623	38	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	650	14	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	670	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	682	5	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	735	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	753	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	757	3	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	801	18	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	807	265	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	837	2	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	838	4	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	892	34	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	906	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	908	2	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	933	130	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	978	98	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	1028	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	1043	34	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	1055	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	1087	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	3163	2	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	3206	2	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	5219	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	A	9794	9	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	68	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	69	2	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	183	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	212	8	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	305	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	312	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	321	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	322	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	399	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	421	10	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	443	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	451	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	473	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	481	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	502	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	515	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	608	7	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	617	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	618	23	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	619	5	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	620	3	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	622	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	623	65	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	650	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	670	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	682	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	735	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	753	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	757	2	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	801	6	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	807	54	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	837	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	838	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	892	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	906	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	908	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	933	26	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	978	37	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	1028	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	1043	13	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	1055	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	1087	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	3163	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	3206	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	5219	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	B	9794	6	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	68	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	69	2	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	183	2	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	212	95	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	305	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	312	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	321	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	322	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	399	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	421	28	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	443	4	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	451	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	473	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	481	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	502	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	515	3	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	608	17	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	617	6	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	618	70	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	619	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	620	5	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	622	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	623	66	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	650	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	670	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	682	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	735	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	753	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	757	2	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	801	10	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	807	40	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	837	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	838	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	892	2	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	906	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	908	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	933	12	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	978	11	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	1028	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	1043	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	1055	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	1087	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	3163	3	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	3206	0	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	5219	1	1
05115550*2020-09-10*19752*I	05115550	10/09/2020	TP14	C	9794	12	1
