CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	69	4	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	197	223	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	200	25	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	211	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	212	2	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	221	3	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	231	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	239	5	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	249	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	263	5	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	311	4	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	312	24	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	313	46	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	317	2	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	363	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	364	78	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	391	10	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	421	2	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	443	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	451	4	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	457	12	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	473	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	474	5	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	496	4	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	509	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	615	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	618	2	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	619	19	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	620	2	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	622	2	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	623	2	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	624	5	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	650	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	657	35	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	661	2	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	759	3	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	801	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	807	370	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	819	3	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	840	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	856	6	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	861	6	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	880	9	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	887	11	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	892	115	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	906	3	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	928	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	933	19	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	967	16	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	995	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	1025	29	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	1028	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	1042	5	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	1046	2	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	1051	36	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	1056	52	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	1087	3	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	3106	3	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	3110	3	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	3202	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	3206	3	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	5116	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	29153	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	A	33830	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	69	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	197	14	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	200	29	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	211	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	212	3	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	221	2	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	231	3	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	239	368	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	249	5	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	263	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	311	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	312	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	313	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	317	2	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	363	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	364	10	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	391	9	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	421	11	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	443	8	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	451	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	457	4	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	473	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	474	7	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	496	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	509	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	615	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	618	4	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	619	14	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	620	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	622	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	623	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	624	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	650	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	657	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	661	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	759	7	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	801	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	807	184	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	819	6	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	840	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	856	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	861	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	880	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	887	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	892	11	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	906	3	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	928	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	933	7	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	967	32	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	995	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	1025	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	1028	6	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	1042	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	1046	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	1051	5	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	1056	8	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	1087	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	3106	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	3110	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	3202	2	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	3206	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	5116	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	29153	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	B	33830	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	69	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	197	50	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	200	19	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	211	4	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	212	5	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	221	5	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	231	2	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	239	415	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	249	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	263	5	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	311	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	312	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	313	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	317	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	363	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	364	230	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	391	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	421	22	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	443	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	451	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	457	2	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	473	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	474	9	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	496	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	509	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	615	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	618	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	619	13	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	620	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	622	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	623	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	624	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	650	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	657	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	661	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	759	2	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	801	5	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	807	395	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	819	3	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	840	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	856	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	861	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	880	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	887	2	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	892	8	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	906	6	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	928	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	933	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	967	33	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	995	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	1025	1	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	1028	13	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	1042	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	1046	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	1051	3	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	1056	23	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	1087	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	3106	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	3110	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	3202	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	3206	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	5116	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	29153	0	1
05142600*2020-07-15*20868*I	05142600	15/07/2020	G3/19-8	C	33830	0	1
