CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	68	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	69	22	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	183	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	212	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	221	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	223	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	239	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	268	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	318	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	364	24	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	387	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	390	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	399	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	421	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	450	91	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	457	4	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	608	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	613	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	617	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	618	3	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	619	36	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	622	5	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	623	13	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	625	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	650	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	678	3	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	682	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	747	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	753	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	757	2	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	793	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	801	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	807	145	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	819	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	831	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	837	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	838	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	841	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	887	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	892	136	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	906	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	933	38	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	978	61	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	1028	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	1055	8	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	1089	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	A	19280	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	68	10	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	69	207	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	183	17	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	212	137	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	221	125	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	223	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	239	3	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	268	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	318	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	364	280	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	387	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	390	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	399	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	421	12	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	450	35	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	457	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	608	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	613	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	617	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	618	2	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	619	3	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	622	2	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	623	72	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	625	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	650	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	678	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	682	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	747	55	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	753	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	757	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	793	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	801	65	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	807	196	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	819	2	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	831	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	837	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	838	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	841	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	887	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	892	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	906	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	933	40	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	978	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	1028	202	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	1055	84	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	1089	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	B	19280	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	68	4	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	69	147	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	183	3	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	212	53	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	221	91	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	223	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	239	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	268	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	318	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	364	98	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	387	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	390	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	399	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	421	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	450	19	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	457	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	608	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	613	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	617	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	618	2	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	619	3	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	622	3	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	623	48	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	625	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	650	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	678	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	682	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	747	22	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	753	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	757	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	793	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	801	7	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	807	92	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	819	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	831	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	837	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	838	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	841	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	887	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	892	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	906	1	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	933	24	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	978	3	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	1028	120	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	1055	32	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	1089	0	1
06181906*2020-07-15*20395*I	06181906	15/07/2020	PTP8	C	19280	0	1
