CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	26	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	46	29	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	69	189	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	150	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	156	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	164	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	183	3	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	189	5	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	190	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	191	38	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	206	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	209	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	211	58	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	212	22	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	223	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	241	2	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	268	2	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	286	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	292	2	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	312	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	321	203	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	322	19	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	340	26	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	363	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	390	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	399	2	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	400	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	404	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	421	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	451	3	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	473	34	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	485	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	491	6	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	502	12	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	515	2	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	608	7	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	618	133	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	619	80	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	620	80	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	622	7	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	623	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	637	3	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	650	11	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	671	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	682	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	687	10	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	704	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	735	7	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	740	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	757	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	783	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	793	3	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	801	234	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	807	2640	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	819	7	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	831	16	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	837	12	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	838	14	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	906	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	933	310	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	973	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	1029	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	1042	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	1043	2	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	1089	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	3120	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	3136	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	3163	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	3206	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	5219	10	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	9794	128	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	A	33830	14	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	26	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	46	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	69	27	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	150	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	156	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	164	23	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	183	6	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	189	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	190	4	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	191	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	206	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	209	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	211	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	212	3	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	223	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	241	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	268	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	286	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	292	2	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	312	9	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	321	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	322	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	340	9	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	363	6	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	390	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	399	13	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	400	7	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	404	8	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	421	2	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	451	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	473	3	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	485	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	491	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	502	3	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	515	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	608	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	618	10	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	619	104	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	620	280	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	622	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	623	42	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	637	14	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	650	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	671	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	682	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	687	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	704	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	735	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	740	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	757	3	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	783	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	793	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	801	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	807	293	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	819	24	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	831	3	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	837	3	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	838	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	906	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	933	690	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	973	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	1029	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	1042	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	1043	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	1089	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	3120	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	3136	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	3163	3	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	3206	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	5219	15	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	9794	234	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	B	33830	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	26	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	46	2	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	69	94	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	150	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	156	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	164	13	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	183	4	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	189	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	190	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	191	4	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	206	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	209	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	211	2	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	212	11	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	223	2	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	241	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	268	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	286	6	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	292	2	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	312	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	321	14	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	322	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	340	13	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	363	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	390	28	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	399	30	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	400	2	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	404	4	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	421	7	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	451	2	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	473	7	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	485	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	491	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	502	8	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	515	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	608	2	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	618	74	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	619	66	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	620	248	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	622	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	623	8	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	637	15	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	650	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	671	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	682	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	687	2	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	704	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	735	4	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	740	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	757	2	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	783	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	793	3	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	801	34	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	807	377	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	819	15	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	831	7	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	837	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	838	4	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	906	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	933	119	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	973	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	1029	15	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	1042	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	1043	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	1089	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	3120	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	3136	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	3163	1	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	3206	0	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	5219	31	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	9794	200	1
05125260*2020-07-27*19809*I	05125260	27/07/2020	TP3	C	33830	32	1
