CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	69	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	200	4	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	223	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	245	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	312	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	363	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	421	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	451	16	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	473	49	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	491	6	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	518	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	597	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	618	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	622	34	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	671	3	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	704	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	728	3	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	735	2	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	740	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	753	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	757	3	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	783	2	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	793	13	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	801	20	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	807	293	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	819	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	824	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	844	3	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	880	76	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	887	46	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	892	21	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	906	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	908	3	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	933	48	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	979	3191	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	997	54	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	998	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	1004	16	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	1029	30	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	1042	5	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	1043	4	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	2028	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	2395	6	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	2517	2	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	3168	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	3170	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	3206	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	9794	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	A	19280	14	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	69	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	200	2	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	223	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	245	2	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	312	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	363	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	421	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	451	10	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	473	12	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	491	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	518	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	597	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	618	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	622	9	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	671	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	704	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	728	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	735	2	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	740	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	753	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	757	2	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	783	4	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	793	3	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	801	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	807	504	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	819	2	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	824	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	844	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	880	29	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	887	8	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	892	3	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	906	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	908	6	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	933	93	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	979	1410	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	997	48	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	998	2	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	1004	3	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	1029	158	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	1042	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	1043	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	2028	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	2395	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	2517	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	3168	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	3170	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	3206	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	9794	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	B	19280	3	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	69	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	200	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	223	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	245	3	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	312	2	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	363	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	421	3	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	451	15	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	473	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	491	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	518	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	597	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	618	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	622	16	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	671	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	704	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	728	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	735	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	740	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	753	2	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	757	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	783	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	793	2	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	801	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	807	200	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	819	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	824	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	844	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	880	10	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	887	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	892	2	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	906	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	908	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	933	3	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	979	600	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	997	8	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	998	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	1004	5	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	1029	10	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	1042	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	1043	2	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	2028	1	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	2395	2	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	2517	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	3168	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	3170	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	3206	0	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	9794	3	1
05170100*2020-06-16*20005*I	05170100	16/06/2020	TP14	C	19280	0	1
