CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	200	19	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	212	29	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	364	170	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	387	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	491	47	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	518	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	604	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	622	47	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	753	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	757	6	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	793	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	801	2	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	807	438	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	831	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	836	11	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	837	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	847	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	906	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	933	182	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	1001	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	1004	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	1028	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	1054	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	1087	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	1089	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	2395	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	2519	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	2611	2	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	3168	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	3170	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	5196	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	A	19280	68	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	200	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	212	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	364	86	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	387	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	491	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	518	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	604	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	622	254	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	753	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	757	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	793	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	801	76	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	807	505	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	831	2	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	836	6	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	837	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	847	2	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	906	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	933	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	1001	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	1004	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	1028	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	1054	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	1087	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	1089	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	2395	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	2519	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	2611	5	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	3168	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	3170	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	5196	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	B	19280	114	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	200	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	212	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	364	5	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	387	8	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	491	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	518	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	604	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	622	102	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	753	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	757	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	793	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	801	2	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	807	937	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	831	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	836	3	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	837	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	847	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	906	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	933	2	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	1001	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	1004	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	1028	3	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	1054	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	1087	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	1089	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	2395	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	2519	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	2611	3	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	3168	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	3170	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	5196	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	19280	6	1
