CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	183	2	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	193	0	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	212	5	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	245	117	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	364	17	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	473	1	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	502	0	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	618	0	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	619	33	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	623	96	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	625	306	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	757	3	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	801	6	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	807	5	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	824	2	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	831	3	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	892	2771	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	906	1	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	933	2	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	978	7	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	1042	24	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	1043	6	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	1061	9	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	3163	5	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	A	3170	0	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	183	2	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	193	2	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	212	1	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	245	74	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	364	180	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	473	0	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	502	0	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	618	19	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	619	29	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	623	19	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	625	100	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	757	13	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	801	6	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	807	277	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	824	0	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	831	9	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	892	744	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	906	1	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	933	169	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	978	6	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	1042	6	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	1043	2	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	1061	7	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	3163	0	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	B	3170	0	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	183	6	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	193	0	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	212	0	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	245	71	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	364	163	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	473	0	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	502	1	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	618	3	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	619	7	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	623	2	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	625	122	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	757	12	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	801	134	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	807	195	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	824	0	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	831	3	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	892	1019	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	906	1	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	933	2	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	978	6	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	1042	4	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	1043	1	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	1061	3	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	3163	0	1
06830229*2020-06-03*29086*I	06830229	03/06/2020	TP5	C	3170	1	1
