CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	69	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	183	2	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	200	2	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	212	8	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	239	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	363	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	364	105	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	399	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	421	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	451	22	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	608	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	618	7	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	648	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	682	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	757	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	801	25	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	807	160	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	819	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	831	3	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	847	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	892	20	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	906	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	928	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	933	2	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	978	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	1028	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	1055	3	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	1061	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	2517	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	3168	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	A	3170	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	69	8	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	183	8	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	200	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	212	8	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	239	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	363	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	364	64	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	399	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	421	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	451	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	608	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	618	5	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	648	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	682	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	757	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	801	70	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	807	58	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	819	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	831	3	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	847	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	892	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	906	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	928	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	933	5	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	978	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	1028	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	1055	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	1061	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	2517	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	3168	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	B	3170	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	69	5	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	183	9	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	200	7	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	212	17	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	239	2	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	363	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	364	182	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	399	3	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	421	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	451	8	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	608	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	618	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	648	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	682	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	757	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	801	34	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	807	82	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	819	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	831	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	847	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	892	4	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	906	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	928	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	933	6	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	978	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	1028	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	1055	0	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	1061	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	2517	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	3168	1	1
06154000*2020-07-22*20944*I	06154000	22/07/2020	TP7	C	3170	0	1
