CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	69	38	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	150	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	164	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	183	40	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	190	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	191	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	200	6	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	209	4	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	211	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	212	630	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	223	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	231	9	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	238	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	247	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	264	14	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	268	274	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	288	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	292	3	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	304	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	306	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	307	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	310	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	311	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	312	2	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	317	6	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	321	3	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	322	18	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	340	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	384	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	390	8	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	399	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	400	4	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	404	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	421	2	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	449	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	451	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	452	4	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	473	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	485	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	502	6	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	515	23	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	608	14	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	618	672	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	619	216	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	620	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	623	2	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	625	96	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	636	3	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	650	540	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	671	6	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	687	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	719	2	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	735	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	747	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	757	9	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	783	5	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	793	8	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	801	98	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	807	5220	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	819	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	824	2	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	831	2	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	838	18	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	887	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	888	59	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	906	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	933	398	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	973	31	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	979	611	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	995	4	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	1029	38	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	1043	8	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	1055	2	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	1061	14	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	2379	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	2393	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	2395	21	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	3110	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	3120	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	3163	8	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	3170	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	3206	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	5219	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	9794	327	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	9812	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	19280	8	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	29153	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	33830	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	A	33844	28	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	69	9	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	150	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	164	6	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	183	42	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	190	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	191	8	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	200	46	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	209	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	211	3	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	212	56	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	223	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	231	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	238	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	247	68	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	264	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	268	624	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	288	136	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	292	136	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	304	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	306	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	307	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	310	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	311	11	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	312	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	317	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	321	29	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	322	8	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	340	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	384	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	390	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	399	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	400	10	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	404	6	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	421	10	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	449	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	451	3	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	452	56	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	473	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	485	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	502	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	515	7	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	608	13	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	618	309	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	619	120	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	620	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	623	86	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	625	309	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	636	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	650	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	671	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	687	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	719	19	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	735	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	747	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	757	133	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	783	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	793	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	801	93	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	807	672	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	819	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	824	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	831	3	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	838	17	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	887	3	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	888	14	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	906	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	933	7	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	973	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	979	900	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	995	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	1029	240	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	1043	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	1055	8	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	1061	4	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	2379	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	2393	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	2395	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	3110	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	3120	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	3163	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	3170	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	3206	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	5219	25	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	9794	686	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	9812	2	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	19280	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	29153	17	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	33830	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	B	33844	2	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	69	3	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	150	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	164	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	183	43	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	190	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	191	3	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	200	36	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	209	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	211	4	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	212	79	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	223	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	231	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	238	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	247	6	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	264	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	268	400	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	288	15	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	292	25	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	304	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	306	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	307	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	310	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	311	4	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	312	5	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	317	4	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	321	6	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	322	6	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	340	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	384	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	390	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	399	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	400	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	404	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	421	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	449	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	451	4	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	452	24	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	473	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	485	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	502	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	515	6	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	608	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	618	76	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	619	24	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	620	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	623	13	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	625	440	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	636	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	650	5	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	671	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	687	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	719	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	735	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	747	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	757	83	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	783	2	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	793	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	801	89	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	807	1320	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	819	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	824	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	831	2	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	838	5	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	887	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	888	5	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	906	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	933	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	973	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	979	533	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	995	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	1029	21	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	1043	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	1055	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	1061	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	2379	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	2393	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	2395	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	3110	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	3120	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	3163	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	3170	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	3206	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	5219	2	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	9794	660	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	9812	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	19280	0	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	29153	4	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	33830	1	1
05234031*2020-09-10*20111*I	05234031	10/09/2020	TP1	C	33844	0	1
