CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	21	2	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	26	11	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	46	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	69	63	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	164	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	183	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	193	18	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	200	11	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	212	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	223	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	231	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	238	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	245	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	246	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	268	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	281	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	286	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	304	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	310	7	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	311	5	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	312	34	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	317	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	321	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	322	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	383	48	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	387	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	390	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	421	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	457	20	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	473	4	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	481	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	485	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	491	5	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	502	20	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	514	4	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	515	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	604	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	608	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	611	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	618	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	619	12	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	622	65	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	623	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	625	69	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	634	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	650	7	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	670	10	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	678	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	682	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	719	10	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	735	2	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	753	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	757	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	783	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	801	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	807	225	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	824	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	831	5	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	837	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	839	8	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	840	12	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	841	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	867	2	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	892	4	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	906	22	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	933	35	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	978	166	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	1089	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	2391	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	3163	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	3181	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	3186	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	3206	4	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	9794	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	A	33830	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	21	2	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	26	9	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	46	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	69	45	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	164	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	183	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	193	2	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	200	5	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	212	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	223	2	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	231	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	238	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	245	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	246	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	268	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	281	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	286	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	304	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	310	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	311	7	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	312	22	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	317	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	321	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	322	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	383	26	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	387	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	390	22	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	421	8	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	457	4	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	473	16	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	481	8	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	485	4	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	491	11	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	502	11	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	514	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	515	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	604	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	608	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	611	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	618	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	619	99	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	622	65	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	623	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	625	5	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	634	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	650	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	670	2	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	678	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	682	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	719	403	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	735	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	753	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	757	2	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	783	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	801	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	807	125	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	824	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	831	3	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	837	10	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	839	4	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	840	3	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	841	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	867	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	892	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	906	8	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	933	230	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	978	76	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	1089	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	2391	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	3163	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	3181	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	3186	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	3206	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	9794	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	B	33830	8	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	21	7	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	26	19	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	46	9	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	69	148	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	164	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	183	17	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	193	45	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	200	47	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	212	32	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	223	6	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	231	5	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	238	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	245	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	246	3	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	268	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	281	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	286	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	304	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	310	2	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	311	11	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	312	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	317	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	321	10	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	322	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	383	9	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	387	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	390	7	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	421	56	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	457	17	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	473	21	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	481	7	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	485	4	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	491	20	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	502	46	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	514	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	515	9	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	604	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	608	10	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	611	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	618	2	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	619	161	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	622	9	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	623	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	625	10	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	634	6	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	650	2	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	670	6	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	678	12	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	682	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	719	42	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	735	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	753	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	757	27	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	783	2	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	801	2	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	807	535	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	824	3	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	831	6	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	837	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	839	20	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	840	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	841	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	867	2	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	892	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	906	32	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	933	30	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	978	30	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	1089	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	2391	42	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	3163	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	3181	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	3186	0	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	3206	1	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	9794	13	1
06172880*2020-08-11*20902*I	06172880	11/08/2020	MP6	C	33830	24	1
