CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	46	153	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	69	227	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	155	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	156	16	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	164	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	183	3	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	189	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	190	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	191	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	211	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	212	27	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	231	2	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	239	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	268	51	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	286	13	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	304	3	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	305	4	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	309	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	310	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	321	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	322	10	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	339	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	399	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	400	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	404	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	421	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	451	12	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	457	2	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	473	30	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	491	11	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	502	3	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	608	8	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	618	231	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	619	24	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	622	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	623	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	637	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	650	51	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	671	2	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	735	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	757	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	801	62	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	807	460	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	819	2	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	831	9	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	838	7	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	906	3	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	933	58	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	973	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	992	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	1028	2	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	1061	2	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	3163	2	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	3206	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	A	9794	57	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	46	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	69	88	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	155	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	156	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	164	43	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	183	6	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	189	3	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	190	33	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	191	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	211	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	212	2	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	231	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	239	13	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	268	14	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	286	60	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	304	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	305	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	309	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	310	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	321	15	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	322	23	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	339	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	399	2	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	400	6	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	404	10	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	421	9	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	451	4	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	457	3	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	473	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	491	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	502	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	608	5	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	618	11	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	619	45	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	622	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	623	5	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	637	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	650	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	671	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	735	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	757	3	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	801	2	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	807	39	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	819	13	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	831	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	838	4	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	906	6	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	933	83	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	973	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	992	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	1028	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	1061	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	3163	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	3206	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	B	9794	126	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	46	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	69	148	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	155	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	156	4	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	164	28	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	183	3	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	189	4	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	190	11	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	191	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	211	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	212	12	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	231	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	239	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	268	2	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	286	56	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	304	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	305	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	309	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	310	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	321	9	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	322	4	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	339	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	399	7	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	400	9	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	404	7	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	421	7	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	451	4	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	457	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	473	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	491	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	502	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	608	9	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	618	10	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	619	28	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	622	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	623	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	637	4	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	650	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	671	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	735	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	757	7	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	801	2	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	807	68	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	819	10	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	831	1	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	838	2	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	906	6	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	933	59	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	973	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	992	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	1028	7	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	1061	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	3163	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	3206	0	1
05099170*2020-07-16*20857*I	05099170	16/07/2020	P3	C	9794	98	1
