CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	212	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	618	2	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	622	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	623	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	704	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	719	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	735	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	753	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	807	17	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	822	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	838	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	870	2	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	887	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	892	1223	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	906	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	933	18	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	978	4	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	998	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	1004	2	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	1009	3	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	1028	40	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	1030	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	1043	56	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	1056	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	1074	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	3163	17	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	9794	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	212	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	618	20	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	622	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	623	20	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	704	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	719	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	735	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	753	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	807	89	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	822	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	838	3	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	870	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	887	2827	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	892	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	906	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	933	20	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	978	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	998	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	1004	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	1009	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	1028	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	1030	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	1043	96	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	1056	7	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	1074	4	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	3163	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	9794	15	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	212	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	618	72	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	622	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	623	66	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	704	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	719	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	735	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	753	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	807	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	822	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	838	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	870	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	887	4998	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	892	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	906	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	933	46	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	978	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	998	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	1004	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	1009	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	1028	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	1030	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	1043	12	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	1056	8	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	1074	9	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	3163	2	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	9794	9	1
