CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	26	21	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	46	29	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	69	47	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	140	2	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	150	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	155	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	164	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	169	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	183	2	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	189	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	190	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	193	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	200	2	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	212	2	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	223	6	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	231	10	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	238	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	240	13	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	241	3	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	268	60	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	276	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	292	5	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	310	2	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	311	28	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	312	28	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	317	21	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	363	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	390	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	391	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	399	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	400	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	404	3	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	421	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	451	2	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	452	18	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	457	2	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	473	26	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	481	6	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	485	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	491	3	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	502	9	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	514	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	515	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	608	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	618	207	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	619	22	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	620	10	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	622	56	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	623	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	650	4	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	678	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	704	4	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	719	26	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	740	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	753	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	757	15	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	783	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	793	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	807	311	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	819	3	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	831	6	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	873	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	906	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	933	78	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	1029	5	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	1043	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	1089	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	2395	3	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	3163	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	3170	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	3206	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	5219	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	9794	2	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	A	9812	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	26	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	46	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	69	72	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	140	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	150	4	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	155	11	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	164	21	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	169	3	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	183	2	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	189	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	190	5	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	193	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	200	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	212	27	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	223	3	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	231	6	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	238	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	240	5	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	241	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	268	5	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	276	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	292	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	310	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	311	2	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	312	2	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	317	3	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	363	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	390	2	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	391	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	399	45	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	400	7	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	404	35	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	421	73	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	451	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	452	5	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	457	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	473	13	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	481	2	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	485	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	491	3	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	502	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	514	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	515	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	608	4	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	618	73	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	619	48	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	620	25	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	622	7	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	623	2	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	650	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	678	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	704	7	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	719	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	740	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	753	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	757	10	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	783	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	793	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	807	100	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	819	3	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	831	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	873	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	906	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	933	50	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	1029	9	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	1043	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	1089	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	2395	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	3163	5	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	3170	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	3206	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	5219	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	9794	19	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	B	9812	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	26	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	46	5	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	69	55	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	140	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	150	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	155	10	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	164	17	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	169	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	183	13	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	189	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	190	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	193	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	200	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	212	29	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	223	6	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	231	11	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	238	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	240	18	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	241	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	268	5	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	276	4	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	292	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	310	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	311	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	312	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	317	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	363	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	390	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	391	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	399	22	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	400	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	404	60	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	421	44	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	451	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	452	9	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	457	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	473	17	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	481	2	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	485	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	491	6	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	502	3	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	514	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	515	2	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	608	3	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	618	69	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	619	60	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	620	51	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	622	9	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	623	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	650	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	678	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	704	8	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	719	6	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	740	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	753	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	757	6	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	783	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	793	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	807	27	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	819	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	831	3	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	873	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	906	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	933	48	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	1029	14	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	1043	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	1089	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	2395	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	3163	2	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	3170	1	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	3206	0	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	5219	3	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	9794	46	1
05125780*2020-08-10*19824*I	05125780	10/08/2020	TP3	C	9812	1	1
