CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	69	6	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	183	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	191	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	193	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	197	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	200	4	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	207	7	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	211	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	212	241	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	222	9	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	223	3	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	231	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	240	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	264	27	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	292	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	304	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	306	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	312	10	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	314	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	317	7	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	384	9	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	399	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	421	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	443	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	451	10	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	457	24	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	475	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	481	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	497	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	515	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	608	2	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	615	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	617	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	618	170	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	619	48	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	620	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	622	300	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	623	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	624	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	626	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	650	3	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	671	10	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	679	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	682	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	704	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	735	2	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	747	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	757	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	793	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	801	4	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	807	808	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	831	5	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	837	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	838	6	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	844	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	847	24	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	887	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	892	40	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	906	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	933	43	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	973	2	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	979	14	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	1004	5	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	1029	2	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	1042	3	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	1043	4	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	1055	17	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	1087	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	2714	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	3163	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	3168	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	9794	39	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	9812	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	32271	7	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	33830	4	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	A	33844	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	69	8	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	183	2	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	191	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	193	4	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	197	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	200	3	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	207	2	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	211	5	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	212	81	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	222	25	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	223	4	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	231	3	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	240	26	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	264	537	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	292	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	304	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	306	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	312	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	314	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	317	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	384	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	399	29	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	421	11	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	443	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	451	5	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	457	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	475	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	481	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	497	2	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	515	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	608	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	615	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	617	2	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	618	36	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	619	21	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	620	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	622	5	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	623	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	624	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	626	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	650	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	671	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	679	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	682	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	704	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	735	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	747	2	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	757	9	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	793	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	801	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	807	43	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	831	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	837	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	838	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	844	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	847	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	887	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	892	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	906	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	933	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	973	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	979	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	1004	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	1029	21	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	1042	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	1043	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	1055	3	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	1087	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	2714	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	3163	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	3168	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	9794	20	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	9812	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	32271	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	33830	10	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	B	33844	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	69	54	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	183	16	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	191	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	193	6	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	197	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	200	2	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	207	58	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	211	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	212	420	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	222	20	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	223	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	231	2	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	240	33	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	264	1576	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	292	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	304	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	306	6	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	312	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	314	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	317	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	384	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	399	75	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	421	33	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	443	7	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	451	2	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	457	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	475	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	481	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	497	13	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	515	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	608	5	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	615	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	617	13	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	618	120	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	619	87	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	620	7	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	622	67	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	623	13	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	624	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	626	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	650	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	671	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	679	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	682	6	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	704	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	735	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	747	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	757	8	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	793	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	801	18	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	807	59	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	831	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	837	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	838	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	844	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	847	3	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	887	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	892	8	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	906	1	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	933	6	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	973	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	979	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	1004	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	1029	21	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	1042	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	1043	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	1055	20	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	1087	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	2714	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	3163	2	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	3168	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	9794	100	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	9812	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	32271	0	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	33830	20	1
05122000*2020-07-09*19795*I	05122000	09/07/2020	M3	C	33844	0	1
