CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	21	16	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	140	4	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	276	2	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	390	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	450	13	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	457	3	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	473	45	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	491	106	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	613	2	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	623	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	650	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	743	3	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	753	3	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	757	23	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	793	21	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	801	64	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	807	58	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	819	18	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	824	7	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	902	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	906	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	933	10	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	998	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	1042	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	1043	6	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	1054	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	1089	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	2395	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	3163	4	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	3170	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	9794	63	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	A	19280	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	21	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	140	6	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	276	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	390	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	450	30	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	457	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	473	4	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	491	20	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	613	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	623	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	650	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	743	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	753	3	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	757	39	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	793	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	801	7	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	807	36	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	819	9	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	824	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	902	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	906	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	933	3	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	998	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	1042	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	1043	3	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	1054	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	1089	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	2395	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	3163	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	3170	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	9794	234	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	B	19280	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	21	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	140	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	276	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	390	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	450	2	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	457	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	473	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	491	3	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	613	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	623	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	650	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	743	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	753	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	757	7	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	793	3	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	801	2	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	807	2	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	819	3	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	824	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	902	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	906	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	933	4	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	998	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	1042	1	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	1043	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	1054	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	1089	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	2395	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	3163	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	3170	0	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	9794	15	1
06178052*2020-05-05*20379*I	06178052	05/05/2020	P14	C	19280	0	1
