CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	198	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	200	21	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	212	466	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	221	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	231	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	312	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	383	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	390	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	399	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	443	19	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	451	50	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	468	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	473	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	481	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	502	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	515	2	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	604	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	608	20	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	618	47	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	619	2	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	622	3	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	623	26	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	625	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	626	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	650	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	670	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	678	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	679	2	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	682	10	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	719	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	735	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	753	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	757	4	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	807	125	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	831	6	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	837	5	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	838	51	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	880	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	888	547	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	892	7	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	906	2	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	933	215	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	967	85	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	978	66	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	995	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	1028	2	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	1043	7	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	1051	34	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	1055	25	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	3163	8	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	3181	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	3206	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	5120	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	A	9794	119	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	198	3	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	200	55	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	212	49	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	221	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	231	3	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	312	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	383	3	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	390	5	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	399	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	443	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	451	14	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	468	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	473	18	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	481	2	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	502	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	515	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	604	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	608	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	618	11	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	619	2	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	622	3	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	623	8	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	625	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	626	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	650	3	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	670	2	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	678	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	679	5	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	682	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	719	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	735	33	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	753	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	757	8	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	807	133	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	831	3	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	837	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	838	82	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	880	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	888	1220	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	892	38	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	906	5	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	933	17	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	967	3	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	978	53	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	995	2	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	1028	4	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	1043	24	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	1051	10	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	1055	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	3163	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	3181	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	3206	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	5120	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	B	9794	20	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	198	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	200	9	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	212	201	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	221	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	231	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	312	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	383	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	390	14	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	399	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	443	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	451	7	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	468	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	473	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	481	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	502	4	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	515	2	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	604	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	608	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	618	9	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	619	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	622	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	623	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	625	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	626	2	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	650	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	670	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	678	2	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	679	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	682	3	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	719	13	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	735	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	753	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	757	9	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	807	195	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	831	2	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	837	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	838	16	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	880	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	888	21	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	892	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	906	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	933	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	967	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	978	38	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	995	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	1028	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	1043	1	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	1051	12	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	1055	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	3163	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	3181	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	3206	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	5120	0	1
05106850*2020-08-12*19735*I	05106850	12/08/2020	GM14	C	9794	69	1
