CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	183	2	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	200	6	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	212	5	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	223	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	231	5	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	245	8	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	305	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	322	5	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	364	136	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	383	2	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	390	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	450	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	457	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	502	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	618	6	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	622	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	657	4	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	670	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	682	3	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	721	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	753	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	757	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	801	54	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	807	1164	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	819	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	892	646	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	906	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	908	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	933	37	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	967	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	978	263	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	982	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	1028	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	1055	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	4202	171	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	5140	12	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	A	19280	2	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	183	2	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	200	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	212	29	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	223	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	231	17	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	245	8	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	305	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	322	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	364	14	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	383	2	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	390	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	450	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	457	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	502	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	618	7	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	622	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	657	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	670	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	682	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	721	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	753	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	757	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	801	17	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	807	23	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	819	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	892	56	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	906	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	908	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	933	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	967	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	978	155	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	982	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	1028	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	1055	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	4202	104	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	5140	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	B	19280	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	183	3	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	200	37	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	212	19	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	223	2	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	231	22	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	245	64	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	305	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	322	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	364	133	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	383	18	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	390	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	450	19	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	457	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	502	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	618	22	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	622	12	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	657	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	670	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	682	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	721	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	753	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	757	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	801	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	807	37	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	819	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	892	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	906	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	908	2	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	933	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	967	2	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	978	200	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	982	2	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	1028	2	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	1055	1	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	4202	663	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	5140	0	1
06188785*2020-06-29*20407*I	06188785	29/06/2020	MP6	C	19280	0	1
