CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	197	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	200	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	212	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	224	2	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	231	3	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	245	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	249	2	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	281	3	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	310	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	311	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	312	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	383	2	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	390	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	443	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	457	66	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	474	16	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	496	6	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	502	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	556	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	617	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	619	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	623	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	650	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	657	10	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	658	3	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	661	2	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	678	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	679	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	682	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	690	7	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	691	2	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	721	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	807	50	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	819	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	840	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	856	2	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	880	319	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	906	3	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	933	40	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	995	2	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	1025	65	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	1028	5	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	1030	2	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	1051	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	1054	2	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	1056	12	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	1087	3	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	3106	3	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	3127	3	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	3206	3	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	5116	132	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	5240	3	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	A	19280	10	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	197	2	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	200	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	212	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	224	2	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	231	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	245	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	249	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	281	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	310	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	311	4	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	312	2	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	383	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	390	8	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	443	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	457	103	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	474	66	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	496	296	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	502	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	556	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	617	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	619	33	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	623	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	650	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	657	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	658	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	661	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	678	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	679	20	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	682	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	690	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	691	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	721	5	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	807	155	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	819	5	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	840	8	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	856	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	880	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	906	3	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	933	6	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	995	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	1025	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	1028	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	1030	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	1051	41	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	1054	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	1056	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	1087	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	3106	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	3127	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	3206	3	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	5116	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	5240	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	B	19280	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	197	8	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	200	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	212	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	224	4	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	231	2	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	245	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	249	5	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	281	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	310	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	311	6	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	312	6	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	383	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	390	19	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	443	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	457	139	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	474	63	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	496	81	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	502	2	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	556	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	617	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	619	37	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	623	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	650	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	657	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	658	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	661	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	678	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	679	5	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	682	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	690	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	691	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	721	4	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	807	64	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	819	1	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	840	3	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	856	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	880	14	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	906	6	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	933	16	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	995	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	1025	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	1028	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	1030	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	1051	30	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	1054	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	1056	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	1087	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	3106	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	3127	3	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	3206	6	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	5116	15	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	5240	0	1
05131200*2020-07-17*19877*I	05131200	17/07/2020	M14/3-8	C	19280	0	1
