CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	26	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	69	5	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	183	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	200	2	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	212	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	223	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	231	4	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	286	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	292	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	312	13	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	317	2	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	322	6	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	399	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	421	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	451	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	473	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	485	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	491	2	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	502	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	515	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	518	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	556	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	608	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	618	16	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	619	32	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	622	288	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	623	16	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	625	320	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	637	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	650	5	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	670	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	735	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	757	8	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	783	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	793	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	801	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	807	320	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	822	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	831	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	836	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	838	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	847	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	892	22	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	906	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	908	5	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	933	2	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	978	3607	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	1004	2	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	1028	2	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	2391	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	3120	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	3163	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	3206	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	9794	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	19280	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	A	33830	3	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	26	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	69	64	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	183	9	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	200	29	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	212	104	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	223	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	231	7	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	286	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	292	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	312	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	317	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	322	4	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	399	7	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	421	3	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	451	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	473	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	485	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	491	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	502	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	515	2	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	518	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	556	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	608	2	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	618	48	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	619	216	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	622	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	623	8	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	625	112	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	637	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	650	18	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	670	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	735	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	757	42	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	783	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	793	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	801	20	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	807	172	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	822	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	831	2	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	836	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	838	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	847	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	892	10	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	906	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	908	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	933	3	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	978	344	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	1004	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	1028	16	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	2391	2	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	3120	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	3163	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	3206	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	9794	12	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	19280	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	B	33830	20	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	26	2	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	69	88	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	183	23	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	200	12	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	212	19	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	223	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	231	5	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	286	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	292	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	312	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	317	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	322	6	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	399	12	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	421	15	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	451	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	473	2	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	485	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	491	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	502	3	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	515	3	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	518	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	556	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	608	3	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	618	192	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	619	224	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	622	64	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	623	112	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	625	272	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	637	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	650	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	670	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	735	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	757	44	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	783	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	793	2	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	801	10	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	807	400	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	822	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	831	6	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	836	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	838	2	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	847	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	892	70	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	906	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	908	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	933	136	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	978	848	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	1004	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	1028	10	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	2391	2	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	3120	1	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	3163	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	3206	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	9794	9	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	19280	0	1
05095120*2020-08-17*19693*I	05095120	17/08/2020	P19	C	33830	4	1
