CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	69	10	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	155	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	156	2	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	164	2	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	183	3	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	200	2	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	212	11	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	231	3	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	246	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	286	4	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	399	4	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	404	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	421	6	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	457	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	473	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	481	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	491	7	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	502	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	515	2	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	618	6	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	619	6	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	622	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	623	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	625	16	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	682	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	757	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	783	3	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	794	2	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	801	16	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	807	140	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	824	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	831	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	838	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	854	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	870	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	872	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	880	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	892	3008	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	906	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	933	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	978	9	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	1028	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	3163	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	3181	4	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	9794	624	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	25676	33	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	A	33830	5	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	69	12	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	155	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	156	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	164	4	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	183	6	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	200	704	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	212	11	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	231	8	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	246	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	286	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	399	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	404	4	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	421	13	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	457	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	473	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	481	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	491	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	502	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	515	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	618	7	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	619	10	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	622	3	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	623	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	625	9	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	682	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	757	11	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	783	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	794	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	801	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	807	592	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	824	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	831	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	838	4	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	854	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	870	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	872	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	880	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	892	528	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	906	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	933	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	978	3	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	1028	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	3163	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	3181	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	9794	584	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	25676	28	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	B	33830	6	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	69	37	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	155	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	156	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	164	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	183	2	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	200	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	212	8	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	231	12	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	246	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	286	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	399	4	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	404	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	421	13	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	457	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	473	7	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	481	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	491	8	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	502	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	515	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	618	3	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	619	14	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	622	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	623	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	625	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	682	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	757	5	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	783	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	794	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	801	23	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	807	560	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	824	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	831	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	838	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	854	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	870	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	872	5	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	880	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	892	560	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	906	0	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	933	44	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	978	7	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	1028	4	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	3163	1	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	3181	4	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	9794	344	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	25676	5	1
05145700*2020-07-08*19920*I	05145700	08/07/2020	P19	C	33830	18	1
