CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	200	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	212	22	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	221	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	223	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	224	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	231	3	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	239	6	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	305	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	311	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	312	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	390	3	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	443	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	457	131	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	611	5	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	617	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	719	25	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	753	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	783	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	807	237	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	819	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	838	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	880	34	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	888	332	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	906	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	908	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	928	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	933	82	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	978	19	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	994	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	995	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	1028	34	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	1043	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	1051	115	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	1055	7	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	3170	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	3206	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	A	9794	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	200	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	212	3	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	221	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	223	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	224	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	231	4	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	239	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	305	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	311	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	312	5	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	390	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	443	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	457	61	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	611	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	617	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	719	26	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	753	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	783	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	807	169	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	819	6	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	838	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	880	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	888	9	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	906	6	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	908	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	928	6	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	933	89	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	978	21	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	994	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	995	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	1028	8	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	1043	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	1051	59	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	1055	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	3170	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	3206	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	B	9794	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	200	3	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	212	194	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	221	63	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	223	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	224	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	231	6	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	239	53	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	305	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	311	2	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	312	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	390	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	443	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	457	35	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	611	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	617	3	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	719	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	753	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	783	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	807	12	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	819	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	838	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	880	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	888	187	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	906	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	908	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	928	4	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	933	7	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	978	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	994	1	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	995	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	1028	89	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	1043	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	1051	24	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	1055	31	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	3170	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	3206	0	1
05158700*2020-08-10*19979*I	05158700	10/08/2020	P14	C	9794	35	1
