CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	46	1	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	69	27	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	155	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	164	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	183	3	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	200	1	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	212	339	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	322	15	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	339	35	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	364	281	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	400	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	421	8	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	451	51	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	502	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	618	24	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	619	5	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	623	15	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	753	1	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	757	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	783	2	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	801	88	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	807	484	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	819	6	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	831	2	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	847	5	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	892	1310	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	906	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	908	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	933	6	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	978	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	1042	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	1043	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	1055	121	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	3111	1	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	3163	88	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	3170	1	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	A	33830	36	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	46	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	69	47	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	155	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	164	2	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	183	5	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	200	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	212	12	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	322	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	339	7	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	364	386	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	400	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	421	7	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	451	35	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	502	5	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	618	8	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	619	37	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	623	17	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	753	1	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	757	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	783	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	801	11	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	807	28	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	819	10	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	831	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	847	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	892	410	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	906	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	908	2	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	933	196	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	978	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	1042	1	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	1043	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	1055	43	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	3111	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	3163	13	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	3170	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	B	33830	28	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	46	1	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	69	24	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	155	1	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	164	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	183	15	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	200	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	212	37	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	322	2	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	339	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	364	569	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	400	3	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	421	11	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	451	37	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	502	1	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	618	15	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	619	23	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	623	13	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	753	1	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	757	2	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	783	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	801	623	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	807	267	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	819	3	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	831	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	847	1	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	892	933	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	906	1	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	908	1	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	933	77	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	978	1	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	1042	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	1043	2	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	1055	77	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	3111	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	3163	3	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	3170	0	1
06579000*2020-06-17*29048*I	06579000	17/06/2020	P5	C	33830	28	1
