CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	46	14	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	69	13	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	164	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	183	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	189	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	190	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	191	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	210	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	212	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	223	3	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	231	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	239	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	241	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	245	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	268	6	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	286	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	292	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	322	3	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	390	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	399	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	400	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	404	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	421	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	451	124	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	457	6	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	473	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	491	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	502	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	515	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	608	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	617	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	618	16	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	619	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	620	6	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	622	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	623	3	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	637	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	678	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	691	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	719	15	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	757	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	801	408	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	807	36	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	819	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	831	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	838	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	892	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	906	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	933	3	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	1028	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	1056	3	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	3111	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	3163	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	9794	277	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	9812	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	32269	78	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	A	33830	4	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	46	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	69	42	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	164	3	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	183	5	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	189	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	190	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	191	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	210	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	212	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	223	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	231	8	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	239	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	241	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	245	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	268	5	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	286	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	292	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	322	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	390	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	399	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	400	4	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	404	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	421	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	451	15	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	457	3	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	473	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	491	6	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	502	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	515	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	608	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	617	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	618	14	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	619	17	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	620	14	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	622	3	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	623	10	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	637	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	678	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	691	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	719	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	757	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	801	8	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	807	26	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	819	6	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	831	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	838	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	892	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	906	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	933	4	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	1028	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	1056	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	3111	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	3163	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	9794	376	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	9812	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	32269	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	B	33830	18	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	46	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	69	12	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	164	3	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	183	10	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	189	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	190	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	191	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	210	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	212	5	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	223	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	231	13	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	239	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	241	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	245	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	268	3	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	286	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	292	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	322	5	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	390	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	399	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	400	5	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	404	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	421	6	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	451	17	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	457	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	473	5	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	491	12	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	502	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	515	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	608	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	617	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	618	12	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	619	6	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	620	16	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	622	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	623	6	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	637	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	678	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	691	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	719	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	757	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	801	8	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	807	46	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	819	3	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	831	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	838	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	892	2	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	906	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	933	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	1028	3	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	1056	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	3111	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	3163	1	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	9794	425	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	9812	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	32269	0	1
06105568*2020-06-23*24110*I	06105568	23/06/2020	PTP8	C	33830	4	1
