CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	183	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	198	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	212	3	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	241	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	292	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	307	2	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	329	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	450	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	451	7	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	502	4	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	604	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	608	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	618	4	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	619	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	623	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	636	3	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	650	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	679	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	726	3	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	735	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	743	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	755	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	757	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	783	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	794	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	801	17	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	807	52	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	819	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	838	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	880	2	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	892	1236	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	906	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	908	20	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	928	5	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	933	24	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	978	2	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	1042	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	1043	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	1061	48	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	1071	10	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	1087	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	2517	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	2947	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	3163	15	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	3206	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	A	9794	28	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	183	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	198	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	212	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	241	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	292	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	307	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	329	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	450	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	451	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	502	11	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	604	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	608	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	618	2	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	619	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	623	6	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	636	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	650	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	679	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	726	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	735	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	743	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	755	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	757	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	783	4	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	794	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	801	3	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	807	15	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	819	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	838	2	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	880	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	892	3958	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	906	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	908	2	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	928	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	933	9	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	978	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	1042	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	1043	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	1061	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	1071	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	1087	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	2517	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	2947	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	3163	2	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	3206	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	B	9794	44	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	183	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	198	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	212	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	241	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	292	2	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	307	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	329	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	450	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	451	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	502	17	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	604	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	608	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	618	2	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	619	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	623	13	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	636	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	650	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	679	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	726	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	735	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	743	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	755	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	757	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	783	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	794	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	801	2	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	807	9	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	819	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	838	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	880	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	892	1121	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	906	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	908	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	928	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	933	3	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	978	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	1042	5	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	1043	7	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	1061	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	1071	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	1087	1	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	2517	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	2947	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	3163	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	3206	0	1
04435003*2020-06-03*34350*I	04435003	03/06/2020	TP17	C	9794	18	1
