CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	69	4	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	183	11	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	200	19	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	207	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	210	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	212	154	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	231	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	305	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	339	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	364	674	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	451	170	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	617	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	618	56	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	619	84	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	622	64	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	623	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	625	28	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	650	2	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	682	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	757	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	783	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	801	74	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	807	1050	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	847	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	892	480	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	906	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	933	36	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	967	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	972	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	978	8	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	994	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	1004	2	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	1028	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	1055	133	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	3111	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	3168	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	3170	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	A	33830	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	69	98	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	183	14	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	200	17	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	207	2	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	210	2	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	212	38	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	231	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	305	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	339	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	364	561	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	451	37	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	617	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	618	2	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	619	16	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	622	2	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	623	2	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	625	5	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	650	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	682	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	757	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	783	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	801	127	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	807	513	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	847	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	892	9	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	906	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	933	47	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	967	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	972	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	978	5	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	994	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	1004	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	1028	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	1055	80	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	3111	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	3168	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	3170	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	B	33830	3	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	69	56	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	183	9	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	200	9	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	207	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	210	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	212	34	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	231	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	305	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	339	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	364	669	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	451	9	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	617	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	618	6	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	619	42	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	622	12	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	623	6	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	625	2	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	650	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	682	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	757	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	783	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	801	206	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	807	486	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	847	3	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	892	105	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	906	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	933	21	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	967	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	972	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	978	23	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	994	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	1004	0	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	1028	2	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	1055	66	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	3111	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	3168	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	3170	1	1
06209000*2020-07-08*20970*I	06209000	08/07/2020	GM6/2-7	C	33830	1	1
