CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	26	3	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	46	41	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	69	74	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	156	83	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	169	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	170	13	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	183	2	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	209	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	211	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	212	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	268	3	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	276	11	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	321	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	322	15	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	364	87	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	400	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	404	22	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	421	3	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	451	4	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	457	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	552	5	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	608	11	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	618	34	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	619	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	623	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	625	8	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	752	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	753	4	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	759	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	773	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	801	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	807	279	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	839	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	906	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	992	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	1054	3	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	1064	18	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	1089	3	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	A	9813	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	26	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	46	2	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	69	5	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	156	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	169	9	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	170	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	183	4	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	209	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	211	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	212	9	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	268	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	276	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	321	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	322	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	364	100	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	400	5	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	404	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	421	13	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	451	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	457	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	552	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	608	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	618	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	619	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	623	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	625	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	752	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	753	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	759	3	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	773	5	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	801	340	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	807	39	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	839	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	906	3	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	992	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	1054	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	1064	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	1089	3	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	B	9813	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	26	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	46	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	69	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	156	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	169	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	170	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	183	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	209	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	211	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	212	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	268	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	276	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	321	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	322	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	364	62	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	400	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	404	2	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	421	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	451	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	457	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	552	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	608	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	618	3	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	619	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	623	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	625	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	752	1	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	753	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	759	4	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	773	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	801	3	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	807	24	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	839	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	906	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	992	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	1054	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	1064	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	1089	0	1
05218630*2020-09-17*20077*I	05218630	17/09/2020	P1	C	9813	1	1
