CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	68	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	69	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	198	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	200	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	212	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	223	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	231	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	241	5	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	310	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	317	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	383	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	421	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	481	13	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	502	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	617	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	618	6	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	619	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	622	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	623	6	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	625	5	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	650	5	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	678	5	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	682	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	735	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	793	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	801	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	807	12	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	831	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	838	6	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	880	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	888	125	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	892	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	906	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	908	3	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	933	3	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	978	86	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	994	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	1043	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	1051	5	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	1055	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	1061	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	2947	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	A	9794	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	68	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	69	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	198	21	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	200	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	212	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	223	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	231	20	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	241	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	310	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	317	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	383	6	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	421	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	481	10	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	502	10	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	617	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	618	5	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	619	10	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	622	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	623	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	625	6	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	650	18	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	678	6	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	682	3	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	735	8	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	793	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	801	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	807	18	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	831	3	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	838	8	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	880	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	888	93	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	892	7	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	906	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	908	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	933	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	978	51	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	994	7	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	1043	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	1051	5	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	1055	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	1061	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	2947	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	B	9794	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	68	7	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	69	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	198	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	200	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	212	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	223	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	231	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	241	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	310	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	317	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	383	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	421	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	481	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	502	5	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	617	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	618	3	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	619	6	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	622	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	623	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	625	6	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	650	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	678	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	682	3	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	735	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	793	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	801	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	807	22	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	831	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	838	16	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	880	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	888	81	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	892	4	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	906	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	908	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	933	7	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	978	64	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	994	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	1043	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	1051	13	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	1055	1	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	1061	2	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	2947	0	1
05117430*2020-08-13*19758*I	05117430	13/08/2020	TP14	C	9794	4	1
