CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	46	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	69	6	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	140	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	164	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	183	2	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	200	20	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	212	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	312	8	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	364	387	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	383	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	394	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	399	3	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	400	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	421	4	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	451	77	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	457	4	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	473	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	474	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	515	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	608	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	613	3	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	618	3	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	619	7	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	622	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	625	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	670	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	682	3	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	719	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	725	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	753	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	757	2	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	793	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	801	33	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	807	995	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	838	2	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	887	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	892	135	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	906	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	933	3	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	978	3	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	997	9	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	1042	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	1055	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	2393	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	3111	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	3170	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	A	33830	5	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	46	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	69	111	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	140	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	164	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	183	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	200	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	212	13	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	312	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	364	266	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	383	2	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	394	16	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	399	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	400	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	421	70	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	451	15	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	457	8	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	473	3	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	474	15	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	515	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	608	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	613	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	618	5	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	619	24	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	622	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	625	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	670	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	682	7	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	719	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	725	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	753	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	757	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	793	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	801	21	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	807	165	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	838	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	887	5	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	892	4	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	906	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	933	2	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	978	2	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	997	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	1042	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	1055	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	2393	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	3111	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	3170	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	B	33830	42	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	46	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	69	120	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	140	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	164	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	183	3	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	200	14	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	212	2	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	312	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	364	212	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	383	2	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	394	4	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	399	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	400	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	421	23	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	451	40	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	457	6	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	473	5	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	474	4	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	515	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	608	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	613	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	618	6	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	619	72	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	622	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	625	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	670	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	682	9	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	719	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	725	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	753	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	757	6	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	793	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	801	26	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	807	725	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	838	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	887	7	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	892	6	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	906	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	933	3	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	978	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	997	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	1042	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	1055	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	2393	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	3111	0	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	3170	1	1
06300046*2020-06-10*29047*I	06300046	10/06/2020	TP7	C	33830	45	1
