CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	183	21	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	193	5	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	200	20	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	212	206	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	364	183	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	451	4	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	457	16	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	613	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	617	5	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	618	370	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	622	6	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	623	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	625	2	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	648	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	682	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	801	140	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	807	125	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	819	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	831	5	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	880	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	892	630	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	906	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	933	4	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	967	200	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	972	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	978	2050	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	986	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	1001	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	1009	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	1028	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	1043	5	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	1051	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	1055	100	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	183	4	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	193	5	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	200	29	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	212	150	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	364	100	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	451	8	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	457	11	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	613	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	617	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	618	186	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	622	10	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	623	11	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	625	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	648	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	682	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	801	15	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	807	65	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	819	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	831	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	880	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	892	360	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	906	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	933	36	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	967	220	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	972	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	978	670	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	986	2	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	1001	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	1009	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	1028	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	1043	2	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	1051	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	1055	96	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	183	3	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	193	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	200	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	212	52	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	364	143	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	451	2	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	457	62	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	613	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	617	7	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	618	68	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	622	2	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	623	13	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	625	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	648	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	682	4	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	801	5	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	807	21	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	819	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	831	2	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	880	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	892	360	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	906	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	933	38	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	967	292	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	972	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	978	1490	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	986	2	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	1001	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	1009	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	1028	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	1043	3	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	1051	2	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	1055	60	1
