CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	69	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	140	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	200	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	312	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	327	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	421	4	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	451	103	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	473	12	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	491	24	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	608	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	613	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	618	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	619	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	622	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	623	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	636	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	670	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	678	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	725	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	735	16	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	740	4	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	743	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	757	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	783	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	793	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	801	6	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	807	164	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	819	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	824	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	831	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	880	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	888	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	892	204	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	906	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	908	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	928	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	933	118	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	978	509	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	995	10	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	1004	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	1009	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	1028	7	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	1042	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	1043	5	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	1089	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	3168	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	3170	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	3181	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	A	9794	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	69	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	140	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	200	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	312	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	327	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	421	28	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	451	41	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	473	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	491	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	608	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	613	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	618	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	619	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	622	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	623	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	636	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	670	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	678	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	725	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	735	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	740	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	743	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	757	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	783	10	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	793	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	801	12	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	807	75	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	819	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	824	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	831	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	880	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	888	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	892	11	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	906	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	908	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	928	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	933	134	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	978	159	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	995	7	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	1004	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	1009	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	1028	9	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	1042	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	1043	22	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	1089	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	3168	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	3170	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	3181	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	B	9794	80	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	69	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	140	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	200	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	312	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	327	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	421	28	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	451	116	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	473	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	491	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	608	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	613	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	618	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	619	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	622	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	623	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	636	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	670	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	678	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	725	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	735	3	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	740	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	743	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	757	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	783	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	793	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	801	68	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	807	71	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	819	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	824	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	831	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	880	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	888	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	892	17	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	906	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	908	2	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	928	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	933	139	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	978	343	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	995	4	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	1004	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	1009	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	1028	16	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	1042	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	1043	15	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	1089	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	3168	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	3170	1	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	3181	0	1
05106430*2020-06-25*19729*I	05106430	25/06/2020	TP14	C	9794	56	1
