CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	69	89	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	150	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	164	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	183	3	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	189	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	191	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	193	4	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	198	3	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	200	14	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	211	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	212	26	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	222	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	223	9	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	231	45	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	240	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	264	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	268	15	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	292	4	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	304	3	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	306	2	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	310	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	312	8	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	317	12	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	321	20	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	322	3	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	340	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	363	4	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	399	3	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	400	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	404	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	421	7	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	451	24	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	452	12	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	473	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	515	2	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	608	3	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	614	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	618	249	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	619	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	622	23	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	623	8	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	625	39	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	634	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	650	2	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	747	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	753	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	757	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	783	3	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	793	12	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	801	123	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	807	2718	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	819	26	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	831	6	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	837	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	838	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	844	2	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	847	2	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	873	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	887	135	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	892	57	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	906	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	933	4	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	973	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	979	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	1029	3	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	1055	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	1061	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	1083	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	1089	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	2379	2	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	2393	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	2395	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	2517	2	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	3163	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	3170	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	3206	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	9794	96	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	33830	6	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	A	33844	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	69	238	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	150	4	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	164	4	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	183	30	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	189	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	191	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	193	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	198	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	200	8	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	211	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	212	184	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	222	20	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	223	6	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	231	27	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	240	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	264	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	268	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	292	6	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	304	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	306	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	310	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	312	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	317	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	321	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	322	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	340	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	363	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	399	38	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	400	8	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	404	13	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	421	61	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	451	5	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	452	22	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	473	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	515	4	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	608	9	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	614	13	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	618	327	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	619	115	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	622	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	623	41	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	625	53	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	634	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	650	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	747	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	753	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	757	14	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	783	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	793	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	801	74	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	807	276	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	819	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	831	3	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	837	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	838	5	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	844	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	847	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	873	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	887	14	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	892	21	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	906	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	933	141	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	973	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	979	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	1029	6	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	1055	12	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	1061	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	1083	2	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	1089	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	2379	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	2393	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	2395	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	2517	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	3163	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	3170	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	3206	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	9794	358	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	33830	10	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	B	33844	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	69	416	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	150	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	164	6	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	183	46	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	189	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	191	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	193	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	198	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	200	5	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	211	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	212	184	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	222	8	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	223	3	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	231	24	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	240	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	264	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	268	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	292	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	304	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	306	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	310	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	312	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	317	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	321	5	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	322	3	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	340	2	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	363	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	399	27	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	400	27	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	404	18	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	421	33	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	451	10	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	452	32	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	473	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	515	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	608	11	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	614	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	618	187	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	619	320	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	622	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	623	93	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	625	13	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	634	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	650	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	747	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	753	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	757	21	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	783	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	793	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	801	96	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	807	351	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	819	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	831	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	837	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	838	12	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	844	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	847	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	873	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	887	3	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	892	20	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	906	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	933	293	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	973	2	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	979	2	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	1029	16	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	1055	7	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	1061	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	1083	2	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	1089	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	2379	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	2393	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	2395	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	2517	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	3163	1	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	3170	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	3206	0	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	9794	547	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	33830	44	1
05169000*2020-08-19*20008*I	05169000	19/08/2020	P1	C	33844	1	1
