CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	68	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	69	2	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	183	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	193	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	197	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	200	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	212	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	223	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	311	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	312	2	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	317	99	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	318	17	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	320	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	363	28	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	383	21	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	390	7	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	400	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	457	26	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	502	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	518	3	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	608	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	613	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	617	24	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	618	2	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	619	10	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	622	615	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	625	17	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	650	34	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	657	5	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	678	7	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	679	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	682	3	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	719	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	735	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	753	3	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	783	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	807	87	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	819	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	831	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	837	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	838	20	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	847	2	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	888	5	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	892	3	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	906	14	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	933	9	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	978	3	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	1004	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	1043	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	1051	62	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	1055	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	1089	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	3206	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	5189	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	9794	2	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	A	19280	15	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	68	3	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	69	3	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	183	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	193	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	197	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	200	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	212	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	223	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	311	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	312	2	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	317	17	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	318	4	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	320	18	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	363	7	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	383	7	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	390	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	400	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	457	10	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	502	6	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	518	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	608	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	613	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	617	2	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	618	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	619	2	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	622	35	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	625	5	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	650	21	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	657	19	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	678	9	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	679	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	682	2	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	719	5	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	735	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	753	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	783	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	807	26	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	819	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	831	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	837	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	838	21	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	847	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	888	4	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	892	4	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	906	7	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	933	17	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	978	8	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	1004	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	1043	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	1051	213	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	1055	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	1089	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	3206	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	5189	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	9794	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	B	19280	37	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	68	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	69	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	183	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	193	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	197	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	200	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	212	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	223	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	311	3	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	312	2	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	317	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	318	2	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	320	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	363	5	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	383	5	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	390	4	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	400	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	457	186	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	502	9	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	518	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	608	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	613	4	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	617	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	618	2	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	619	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	622	167	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	625	14	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	650	2	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	657	3	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	678	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	679	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	682	2	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	719	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	735	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	753	15	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	783	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	807	89	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	819	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	831	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	837	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	838	18	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	847	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	888	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	892	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	906	10	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	933	129	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	978	8	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	1004	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	1043	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	1051	161	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	1055	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	1089	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	3206	1	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	5189	0	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	9794	2	1
05116100*2020-09-24*19755*I	05116100	24/09/2020	P14	C	19280	3	1
