CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	69	62	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	183	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	212	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	224	2	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	231	48	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	241	2	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	312	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	317	6	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	383	12	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	387	2	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	390	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	399	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	421	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	451	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	457	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	473	80	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	481	80	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	502	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	619	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	650	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	670	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	679	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	682	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	753	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	757	3	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	801	14	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	807	130	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	831	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	838	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	872	5	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	880	23	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	892	120	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	906	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	933	26	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	1009	12	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	1028	3	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	1030	2	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	1042	2	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	1051	5	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	1056	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	2655	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	3110	3	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	3111	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	3181	3	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	3206	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	9794	9	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	A	33830	5	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	69	155	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	183	8	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	212	2	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	224	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	231	14	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	241	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	312	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	317	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	383	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	387	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	390	4	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	399	4	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	421	21	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	451	8	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	457	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	473	35	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	481	12	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	502	5	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	619	2	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	650	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	670	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	679	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	682	2	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	753	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	757	2	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	801	13	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	807	40	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	831	5	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	838	13	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	872	2	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	880	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	892	176	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	906	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	933	74	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	1009	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	1028	5	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	1030	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	1042	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	1051	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	1056	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	2655	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	3110	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	3111	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	3181	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	3206	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	9794	78	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	B	33830	9	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	69	60	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	183	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	212	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	224	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	231	15	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	241	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	312	5	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	317	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	383	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	387	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	390	2	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	399	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	421	27	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	451	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	457	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	473	70	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	481	14	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	502	17	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	619	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	650	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	670	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	679	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	682	5	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	753	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	757	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	801	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	807	56	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	831	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	838	19	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	872	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	880	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	892	22	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	906	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	933	66	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	1009	2	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	1028	18	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	1030	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	1042	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	1051	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	1056	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	2655	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	3110	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	3111	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	3181	0	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	3206	1	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	9794	6	1
05139215*2020-08-05*19882*I	05139215	05/08/2020	P14	C	33830	14	1
