CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	26	13	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	46	2	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	69	10	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	155	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	164	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	183	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	200	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	212	3	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	221	2	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	223	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	231	2	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	239	2	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	241	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	268	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	286	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	312	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	317	3	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	399	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	400	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	404	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	421	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	473	6	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	481	2	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	485	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	491	3	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	502	2	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	608	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	618	4	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	619	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	620	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	637	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	650	3	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	678	2	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	679	2	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	704	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	719	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	757	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	783	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	807	60	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	819	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	831	2	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	838	7	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	841	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	872	2	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	892	40	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	933	13	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	1028	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	1043	3	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	2655	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	3111	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	3181	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	3206	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	9794	5	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	A	33830	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	26	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	46	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	69	188	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	155	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	164	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	183	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	200	2	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	212	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	221	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	223	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	231	4	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	239	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	241	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	268	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	286	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	312	10	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	317	10	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	399	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	400	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	404	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	421	12	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	473	16	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	481	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	485	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	491	6	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	502	4	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	608	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	618	11	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	619	9	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	620	9	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	637	2	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	650	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	678	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	679	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	704	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	719	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	757	2	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	783	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	807	40	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	819	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	831	7	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	838	5	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	841	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	872	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	892	3	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	933	43	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	1028	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	1043	3	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	2655	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	3111	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	3181	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	3206	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	9794	4	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	B	33830	4	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	26	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	46	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	69	40	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	155	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	164	4	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	183	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	200	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	212	11	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	221	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	223	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	231	4	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	239	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	241	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	268	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	286	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	312	4	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	317	29	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	399	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	400	11	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	404	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	421	11	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	473	12	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	481	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	485	2	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	491	6	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	502	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	608	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	618	10	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	619	10	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	620	6	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	637	2	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	650	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	678	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	679	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	704	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	719	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	757	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	783	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	807	18	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	819	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	831	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	838	2	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	841	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	872	2	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	892	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	933	25	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	1028	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	1043	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	2655	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	3111	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	3181	0	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	3206	1	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	9794	7	1
05133280*2020-07-30*19860*I	05133280	30/07/2020	P3	C	33830	2	1
