CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	69	11	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	140	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	164	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	183	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	200	6	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	212	6	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	221	3	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	223	4	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	224	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	231	7	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	239	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	311	3	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	312	2	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	363	2	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	383	22	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	387	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	390	8	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	399	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	421	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	457	2	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	473	26	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	481	4	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	502	4	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	515	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	608	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	618	6	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	619	14	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	622	10	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	625	5	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	650	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	657	2	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	678	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	679	3	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	682	3	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	704	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	719	2	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	757	2	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	783	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	801	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	807	784	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	822	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	831	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	836	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	837	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	838	2	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	847	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	872	4	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	892	80	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	906	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	933	2	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	978	2	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	1043	2	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	1044	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	2391	2	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	2517	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	3163	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	3170	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	3206	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	9794	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	A	33830	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	69	18	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	140	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	164	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	183	7	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	200	18	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	212	384	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	221	992	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	223	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	224	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	231	3	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	239	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	311	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	312	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	363	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	383	3	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	387	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	390	2	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	399	6	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	421	9	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	457	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	473	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	481	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	502	2	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	515	5	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	608	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	618	56	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	619	28	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	622	4	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	625	72	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	650	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	657	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	678	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	679	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	682	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	704	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	719	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	757	84	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	783	2	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	801	5	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	807	1008	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	822	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	831	8	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	836	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	837	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	838	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	847	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	872	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	892	3	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	906	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	933	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	978	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	1043	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	1044	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	2391	2	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	2517	3	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	3163	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	3170	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	3206	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	9794	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	B	33830	3	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	69	132	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	140	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	164	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	183	5	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	200	27	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	212	192	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	221	184	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	223	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	224	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	231	14	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	239	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	311	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	312	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	363	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	383	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	387	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	390	5	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	399	4	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	421	3	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	457	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	473	7	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	481	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	502	19	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	515	9	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	608	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	618	80	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	619	128	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	622	48	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	625	88	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	650	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	657	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	678	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	679	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	682	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	704	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	719	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	757	88	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	783	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	801	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	807	528	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	822	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	831	3	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	836	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	837	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	838	16	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	847	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	872	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	892	5	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	906	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	933	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	978	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	1043	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	1044	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	2391	20	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	2517	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	3163	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	3170	0	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	3206	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	9794	1	1
05095160*2020-08-18*19694*I	05095160	18/08/2020	P19	C	33830	16	1
