CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	26	9	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	46	8	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	69	88	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	155	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	164	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	183	3	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	189	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	200	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	212	52	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	221	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	263	91	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	268	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	305	2	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	310	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	312	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	322	6	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	364	146	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	387	2	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	400	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	404	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	421	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	450	126	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	457	2	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	485	2	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	502	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	515	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	608	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	611	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	617	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	618	162	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	619	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	620	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	622	103	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	623	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	670	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	747	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	757	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	801	14	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	807	285	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	819	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	831	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	838	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	841	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	847	2	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	880	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	892	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	906	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	933	918	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	978	2	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	995	8	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	1028	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	1055	5	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	3110	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	3163	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	A	19280	19	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	26	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	46	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	69	124	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	155	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	164	11	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	183	22	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	189	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	200	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	212	54	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	221	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	263	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	268	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	305	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	310	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	312	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	322	2	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	364	158	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	387	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	400	3	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	404	3	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	421	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	450	4	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	457	4	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	485	10	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	502	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	515	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	608	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	611	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	617	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	618	20	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	619	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	620	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	622	7	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	623	14	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	670	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	747	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	757	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	801	13	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	807	28	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	819	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	831	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	838	2	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	841	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	847	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	880	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	892	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	906	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	933	28	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	978	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	995	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	1028	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	1055	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	3110	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	3163	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	B	19280	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	26	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	46	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	69	294	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	155	5	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	164	14	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	183	60	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	189	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	200	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	212	149	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	221	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	263	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	268	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	305	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	310	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	312	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	322	9	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	364	242	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	387	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	400	13	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	404	3	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	421	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	450	49	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	457	18	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	485	36	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	502	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	515	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	608	2	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	611	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	617	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	618	35	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	619	2	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	620	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	622	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	623	6	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	670	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	747	3	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	757	13	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	801	123	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	807	123	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	819	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	831	3	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	838	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	841	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	847	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	880	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	892	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	906	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	933	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	978	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	995	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	1028	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	1055	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	3110	1	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	3163	0	1
06170000*2020-09-17*20339*I	06170000	17/09/2020	M1	C	19280	0	1
