CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	183	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	198	11	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	200	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	212	128	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	221	20	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	223	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	231	2	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	239	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	311	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	312	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	317	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	383	4	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	390	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	451	45	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	457	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	502	29	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	515	2	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	618	17	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	619	3	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	622	9	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	623	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	650	8	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	657	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	679	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	682	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	704	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	719	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	721	46	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	793	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	801	2	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	807	128	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	831	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	837	5	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	838	5	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	892	2032	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	906	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	908	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	933	5	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	967	2	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	978	184	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	1009	3	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	1028	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	1030	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	1043	40	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	1044	4	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	1051	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	1056	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	1087	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	1090	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	3159	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	9794	114	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	A	19280	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	183	11	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	198	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	200	2	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	212	417	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	221	1538	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	223	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	231	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	239	33	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	311	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	312	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	317	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	383	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	390	3	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	451	3	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	457	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	502	49	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	515	11	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	618	396	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	619	24	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	622	96	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	623	60	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	650	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	657	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	679	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	682	2	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	704	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	719	5	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	721	11	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	793	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	801	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	807	192	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	831	2	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	837	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	838	2	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	892	472	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	906	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	908	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	933	710	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	967	33	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	978	24	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	1009	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	1028	9	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	1030	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	1043	5	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	1044	2	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	1051	3	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	1056	3	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	1087	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	1090	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	3159	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	9794	15	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	B	19280	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	183	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	198	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	200	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	212	36	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	221	160	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	223	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	231	2	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	239	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	311	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	312	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	317	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	383	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	390	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	451	2	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	457	3	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	502	21	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	515	7	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	618	18	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	619	11	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	622	10	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	623	11	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	650	2	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	657	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	679	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	682	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	704	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	719	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	721	5	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	793	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	801	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	807	104	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	831	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	837	4	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	838	11	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	892	188	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	906	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	908	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	933	180	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	967	10	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	978	5	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	1009	2	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	1028	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	1030	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	1043	7	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	1044	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	1051	5	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	1056	2	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	1087	0	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	1090	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	3159	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	9794	1	1
06049550*2020-09-10*24077*I	06049550	10/09/2020	TP15	C	19280	0	1
