CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	10	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	26	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	46	471	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	69	21	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	132	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	140	4	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	183	15	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	190	3	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	209	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	286	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	322	2	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	339	2	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	364	64	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	400	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	404	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	421	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	608	2	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	623	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	757	21	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	783	105	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	793	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	801	122	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	807	110	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	831	7	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	838	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	906	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	933	11	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	1061	187	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	3120	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	3163	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	A	3170	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	10	34	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	26	3	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	46	14	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	69	17	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	132	9	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	140	4	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	183	25	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	190	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	209	16	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	286	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	322	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	339	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	364	137	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	400	6	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	404	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	421	2	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	608	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	623	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	757	11	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	783	2	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	793	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	801	5	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	807	36	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	831	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	838	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	906	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	933	113	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	1061	33	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	3120	2	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	3163	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	B	3170	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	10	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	26	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	46	49	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	69	31	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	132	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	140	4	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	183	10	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	190	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	209	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	286	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	322	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	339	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	364	80	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	400	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	404	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	421	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	608	2	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	623	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	757	7	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	783	9	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	793	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	801	7	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	807	9	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	831	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	838	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	906	0	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	933	5	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	1061	36	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	3120	1	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	3163	2	1
06592020*2020-02-25*29072*I	06592020	25/02/2020	TP2	C	3170	0	1
