CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	69	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	155	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	164	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	183	4	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	209	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	228	2	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	231	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	241	2	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	322	2	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	339	15	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	363	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	364	26	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	390	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	399	10	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	400	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	404	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	421	11	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	451	4	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	473	19	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	485	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	491	4	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	502	32	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	608	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	618	11	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	619	4	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	623	27	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	637	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	650	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	704	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	719	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	735	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	757	4	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	807	35	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	819	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	831	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	837	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	838	2	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	841	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	892	1540	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	906	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	908	11	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	933	27	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	1043	38	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	1055	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	2391	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	3111	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	3120	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	3163	30	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	3170	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	3181	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	3206	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	A	33830	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	69	4	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	155	3	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	164	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	183	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	209	2	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	228	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	231	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	241	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	322	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	339	2	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	363	8	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	364	26	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	390	17	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	399	16	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	400	4	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	404	2	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	421	11	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	451	15	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	473	23	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	485	3	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	491	2	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	502	23	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	608	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	618	17	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	619	17	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	623	25	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	637	27	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	650	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	704	5	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	719	6	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	735	3	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	757	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	807	125	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	819	4	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	831	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	837	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	838	3	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	841	3	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	892	545	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	906	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	908	3	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	933	55	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	1043	9	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	1055	3	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	2391	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	3111	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	3120	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	3163	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	3170	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	3181	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	3206	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	B	33830	2	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	69	2	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	155	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	164	2	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	183	2	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	209	4	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	228	3	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	231	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	241	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	322	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	339	2	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	363	4	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	364	38	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	390	4	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	399	12	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	400	4	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	404	16	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	421	10	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	451	12	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	473	17	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	485	4	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	491	5	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	502	23	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	608	4	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	618	18	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	619	13	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	623	20	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	637	11	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	650	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	704	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	719	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	735	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	757	2	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	807	15	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	819	5	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	831	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	837	3	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	838	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	841	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	892	830	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	906	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	908	5	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	933	60	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	1043	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	1055	5	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	2391	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	3111	1	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	3120	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	3163	5	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	3170	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	3181	2	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	3206	0	1
06594800*2020-06-03*29073*I	06594800	03/06/2020	P5	C	33830	0	1
