CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	69	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	193	4	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	197	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	198	16	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	200	15	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	201	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	211	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	212	26	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	222	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	231	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	240	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	262	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	310	2	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	312	5	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	313	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	363	27	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	390	54	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	399	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	421	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	443	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	451	6	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	457	4	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	497	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	502	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	510	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	518	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	608	3	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	615	5	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	617	7	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	618	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	619	17	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	622	7	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	623	4	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	626	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	650	18	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	657	9	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	658	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	671	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	678	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	679	2	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	682	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	719	11	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	753	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	801	297	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	807	960	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	819	2	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	837	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	838	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	844	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	887	480	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	888	720	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	892	240	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	906	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	933	1455	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	968	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	979	2	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	997	7	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	1009	8	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	1051	19	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	1055	81	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	1089	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	2517	10	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	2714	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	3110	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	3170	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	3206	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	9787	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	9794	101	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	19280	8	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	20556	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	A	33844	2	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	69	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	193	10	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	197	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	198	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	200	6	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	201	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	211	2	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	212	8	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	222	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	231	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	240	12	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	262	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	310	12	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	312	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	313	2	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	363	16	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	390	6	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	399	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	421	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	443	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	451	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	457	3	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	497	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	502	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	510	7	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	518	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	608	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	615	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	617	12	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	618	12	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	619	516	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	622	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	623	12	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	626	12	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	650	5	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	657	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	658	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	671	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	678	2	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	679	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	682	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	719	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	753	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	801	34	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	807	660	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	819	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	837	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	838	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	844	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	887	8	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	888	11	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	892	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	906	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	933	17	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	968	2	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	979	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	997	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	1009	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	1051	319	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	1055	66	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	1089	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	2517	2	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	2714	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	3110	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	3170	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	3206	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	9787	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	9794	72	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	19280	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	20556	4	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	B	33844	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	69	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	193	7	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	197	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	198	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	200	12	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	201	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	211	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	212	17	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	222	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	231	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	240	3	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	262	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	310	14	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	312	3	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	313	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	363	10	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	390	24	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	399	4	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	421	2	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	443	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	451	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	457	9	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	497	2	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	502	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	510	6	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	518	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	608	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	615	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	617	16	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	618	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	619	152	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	622	8	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	623	8	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	626	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	650	3	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	657	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	658	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	671	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	678	7	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	679	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	682	2	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	719	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	753	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	801	348	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	807	315	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	819	4	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	837	2	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	838	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	844	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	887	7	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	888	16	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	892	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	906	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	933	98	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	968	5	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	979	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	997	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	1009	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	1051	115	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	1055	17	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	1089	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	2517	6	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	2714	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	3110	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	3170	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	3206	1	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	9787	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	9794	39	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	19280	0	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	20556	2	1
05234000*2020-09-03*20090*I	05234000	03/09/2020	GM14	C	33844	0	1
