CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	68	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	69	3	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	183	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	198	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	200	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	212	24	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	221	3	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	223	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	231	3	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	239	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	245	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	310	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	312	4	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	317	16	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	383	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	390	6	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	399	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	421	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	443	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	457	22	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	473	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	481	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	502	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	515	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	608	3	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	617	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	618	3	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	619	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	622	8	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	623	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	626	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	650	3	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	657	16	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	682	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	721	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	753	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	757	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	783	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	801	14	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	807	91	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	837	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	838	16	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	880	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	906	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	933	19	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	995	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	1028	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	1051	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	1061	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	3206	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	5189	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	A	9794	7	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	68	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	69	13	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	183	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	198	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	200	4	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	212	68	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	221	5	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	223	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	231	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	239	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	245	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	310	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	312	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	317	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	383	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	390	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	399	26	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	421	6	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	443	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	457	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	473	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	481	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	502	13	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	515	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	608	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	617	3	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	618	4	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	619	46	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	622	4	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	623	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	626	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	650	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	657	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	682	3	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	721	5	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	753	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	757	3	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	783	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	801	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	807	38	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	837	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	838	13	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	880	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	906	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	933	9	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	995	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	1028	20	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	1051	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	1061	8	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	3206	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	5189	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	B	9794	27	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	68	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	69	5	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	183	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	198	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	200	4	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	212	24	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	221	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	223	3	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	231	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	239	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	245	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	310	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	312	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	317	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	383	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	390	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	399	9	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	421	3	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	443	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	457	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	473	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	481	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	502	7	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	515	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	608	4	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	617	3	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	618	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	619	9	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	622	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	623	4	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	626	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	650	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	657	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	682	8	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	721	5	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	753	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	757	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	783	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	801	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	807	37	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	837	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	838	16	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	880	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	906	3	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	933	13	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	995	2	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	1028	46	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	1051	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	1061	1	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	3206	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	5189	0	1
05111390*2020-09-21*19746*I	05111390	21/09/2020	GM14	C	9794	30	1
