CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	20	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	21	2	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	26	56	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	46	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	66	5	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	69	20	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	150	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	155	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	156	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	164	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	169	2	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	183	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	200	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	212	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	231	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	268	4	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	292	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	310	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	312	2	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	320	7	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	321	16	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	322	11	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	340	7	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	399	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	400	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	404	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	451	32	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	608	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	618	8	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	623	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	747	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	757	10	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	793	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	801	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	807	1008	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	819	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	831	4	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	906	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	933	4	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	973	2	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	992	4	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	1029	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	1061	3	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	1089	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	2393	24	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	2395	7	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	3163	2	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	A	9794	3	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	20	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	21	3	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	26	10	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	46	2	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	66	2	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	69	6	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	150	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	155	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	156	3	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	164	3	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	169	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	183	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	200	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	212	28	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	231	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	268	2	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	292	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	310	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	312	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	320	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	321	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	322	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	340	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	399	8	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	400	46	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	404	63	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	451	6	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	608	6	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	618	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	623	2	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	747	4	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	757	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	793	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	801	28	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	807	29	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	819	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	831	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	906	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	933	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	973	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	992	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	1029	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	1061	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	1089	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	2393	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	2395	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	3163	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	B	9794	43	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	20	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	21	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	26	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	46	17	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	66	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	69	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	150	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	155	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	156	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	164	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	169	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	183	4	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	200	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	212	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	231	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	268	28	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	292	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	310	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	312	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	320	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	321	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	322	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	340	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	399	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	400	3	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	404	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	451	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	608	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	618	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	623	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	747	7	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	757	2	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	793	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	801	32	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	807	36	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	819	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	831	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	906	1	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	933	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	973	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	992	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	1029	2	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	1061	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	1089	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	2393	5	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	2395	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	3163	0	1
05173270*2020-08-26*20021*I	05173270	26/08/2020	TP1	C	9794	45	1
