CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	A	46	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	A	212	2	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	A	312	1	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	A	364	1	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	A	502	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	A	618	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	A	622	2	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	A	650	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	A	807	25	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	A	819	1	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	A	837	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	A	838	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	A	892	1920	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	A	933	1	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	A	978	10	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	A	1043	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	B	46	1	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	B	212	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	B	312	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	B	364	3	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	B	502	5	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	B	618	1	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	B	622	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	B	650	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	B	807	90	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	B	819	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	B	837	1	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	B	838	1	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	B	892	580	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	B	933	110	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	B	978	2	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	B	1043	2	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	C	46	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	C	212	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	C	312	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	C	364	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	C	502	1	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	C	618	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	C	622	1	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	C	650	1	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	C	807	180	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	C	819	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	C	837	0	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	C	838	1	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	C	892	200	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	C	933	290	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	C	978	1	1
06580766*2020-07-07*29057*I	06580766	07/07/2020	TP5	C	1043	0	1
