CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	200	3	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	212	25	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	221	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	239	88	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	305	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	312	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	363	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	383	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	390	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	457	68	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	619	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	682	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	719	3	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	783	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	801	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	807	17	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	880	49	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	888	108	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	906	2	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	928	2	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	933	88	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	978	47	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	1009	3	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	1028	161	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	1043	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	1051	23	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	3170	3	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	3206	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	A	9794	89	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	200	9	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	212	151	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	221	2	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	239	30	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	305	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	312	2	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	363	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	383	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	390	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	457	62	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	619	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	682	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	719	2	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	783	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	801	6	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	807	122	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	880	4	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	888	51	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	906	2	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	928	13	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	933	154	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	978	138	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	1009	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	1028	138	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	1043	2	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	1051	52	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	3170	3	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	3206	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	9794	69	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	200	6	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	212	167	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	221	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	239	29	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	305	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	312	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	363	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	383	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	390	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	457	49	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	619	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	682	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	719	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	783	3	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	801	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	807	6	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	880	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	888	128	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	906	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	928	10	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	933	26	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	978	7	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	1009	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	1028	135	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	1043	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	1051	26	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	3170	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	3206	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	9794	114	1
