CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	14	7	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	46	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	69	27	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	150	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	164	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	183	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	190	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	198	19	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	212	82	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	263	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	292	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	305	12	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	310	11	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	311	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	312	28	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	317	17	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	320	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	322	74	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	339	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	383	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	394	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	399	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	400	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	404	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	421	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	443	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	451	21	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	457	9	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	473	12	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	481	5	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	502	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	515	11	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	608	3	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	611	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	618	82	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	619	31	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	620	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	622	21	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	623	6	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	650	20	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	670	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	678	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	682	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	735	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	757	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	801	25	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	807	326	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	819	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	831	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	838	3	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	887	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	888	5	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	892	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	906	3	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	933	3	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	973	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	978	15	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	995	3	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	1028	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	1043	4	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	1061	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	2391	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	2395	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	3170	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	3206	6	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	5219	5	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	A	9794	13	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	14	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	46	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	69	38	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	150	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	164	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	183	3	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	190	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	198	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	212	22	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	263	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	292	13	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	305	4	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	310	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	311	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	312	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	317	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	320	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	322	72	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	339	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	383	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	394	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	399	12	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	400	3	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	404	10	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	421	3	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	443	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	451	11	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	457	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	473	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	481	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	502	4	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	515	3	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	608	3	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	611	5	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	618	29	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	619	55	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	620	14	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	622	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	623	14	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	650	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	670	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	678	3	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	682	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	735	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	757	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	801	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	807	38	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	819	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	831	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	838	8	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	887	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	888	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	892	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	906	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	933	7	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	973	14	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	978	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	995	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	1028	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	1043	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	1061	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	2391	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	2395	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	3170	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	3206	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	5219	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	B	9794	50	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	14	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	46	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	69	53	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	150	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	164	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	183	6	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	190	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	198	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	212	99	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	263	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	292	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	305	7	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	310	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	311	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	312	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	317	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	320	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	322	25	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	339	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	383	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	394	9	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	399	5	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	400	34	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	404	15	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	421	15	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	443	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	451	11	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	457	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	473	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	481	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	502	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	515	10	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	608	4	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	611	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	618	44	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	619	21	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	620	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	622	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	623	10	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	650	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	670	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	678	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	682	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	735	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	757	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	801	7	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	807	81	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	819	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	831	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	838	10	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	887	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	888	3	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	892	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	906	2	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	933	3	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	973	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	978	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	995	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	1028	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	1043	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	1061	1	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	2391	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	2395	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	3170	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	3206	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	5219	0	1
05115600*2020-09-22*19751*I	05115600	22/09/2020	P14	C	9794	21	1
