CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	68	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	69	8	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	183	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	197	9	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	200	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	207	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	212	11	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	221	155	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	231	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	239	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	268	3	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	364	136	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	390	10	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	421	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	450	28	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	457	10	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	474	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	509	4	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	613	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	617	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	618	8	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	619	21	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	622	170	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	623	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	624	4	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	657	5	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	670	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	682	9	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	719	8	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	747	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	801	2	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	807	148	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	819	4	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	838	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	892	459	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	906	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	928	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	933	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	967	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	978	2	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	1055	7	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	1089	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	3170	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	A	3206	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	68	11	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	69	39	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	183	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	197	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	200	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	207	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	212	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	221	6	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	231	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	239	7	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	268	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	364	173	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	390	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	421	16	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	450	4	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	457	2	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	474	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	509	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	613	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	617	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	618	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	619	2	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	622	47	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	623	6	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	624	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	657	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	670	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	682	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	719	5	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	747	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	801	16	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	807	21	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	819	4	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	838	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	892	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	906	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	928	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	933	3	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	967	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	978	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	1055	7	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	1089	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	3170	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	B	3206	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	68	2	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	69	96	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	183	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	197	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	200	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	207	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	212	9	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	221	5	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	231	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	239	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	268	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	364	240	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	390	8	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	421	8	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	450	3	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	457	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	474	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	509	2	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	613	2	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	617	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	618	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	619	48	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	622	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	623	20	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	624	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	657	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	670	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	682	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	719	2	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	747	17	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	801	14	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	807	10	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	819	2	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	838	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	892	6	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	906	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	928	3	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	933	3	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	967	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	978	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	1055	7	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	1089	0	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	3170	1	1
06182050*2020-07-16*20397*I	06182050	16/07/2020	GM6/8	C	3206	0	1
