CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	20	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	26	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	46	11	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	69	391	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	150	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	174	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	183	4	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	190	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	209	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	211	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	212	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	240	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	286	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	309	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	320	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	321	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	322	38	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	340	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	399	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	400	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	404	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	421	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	451	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	473	124	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	485	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	491	3	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	502	31	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	599	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	608	7	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	618	13	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	619	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	620	9	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	623	6	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	634	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	637	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	650	4	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	687	8	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	735	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	740	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	747	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	753	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	757	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	793	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	801	30	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	807	192	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	819	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	831	6	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	838	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	887	148	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	892	126	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	906	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	933	4	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	1029	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	1061	9	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	1089	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	2395	3	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	3163	14	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	5123	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	5219	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	9794	45	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	A	33830	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	20	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	26	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	46	7	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	69	36	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	150	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	174	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	183	5	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	190	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	209	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	211	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	212	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	240	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	286	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	309	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	320	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	321	9	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	322	3	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	340	4	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	399	7	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	400	3	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	404	6	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	421	11	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	451	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	473	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	485	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	491	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	502	12	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	599	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	608	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	618	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	619	6	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	620	9	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	623	12	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	634	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	637	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	650	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	687	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	735	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	740	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	747	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	753	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	757	10	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	793	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	801	48	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	807	40	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	819	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	831	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	838	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	887	29	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	892	12	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	906	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	933	40	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	1029	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	1061	20	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	1089	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	2395	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	3163	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	5123	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	5219	6	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	9794	123	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	B	33830	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	20	3	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	26	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	46	15	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	69	35	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	150	4	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	174	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	183	20	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	190	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	209	6	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	211	4	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	212	6	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	240	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	286	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	309	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	320	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	321	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	322	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	340	4	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	399	16	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	400	11	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	404	7	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	421	11	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	451	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	473	8	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	485	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	491	3	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	502	6	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	599	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	608	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	618	2	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	619	13	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	620	48	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	623	33	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	634	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	637	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	650	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	687	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	735	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	740	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	747	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	753	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	757	8	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	793	4	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	801	920	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	807	34	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	819	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	831	5	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	838	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	887	89	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	892	54	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	906	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	933	138	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	1029	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	1061	44	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	1089	1	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	2395	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	3163	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	5123	0	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	5219	3	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	9794	196	1
05125540*2020-07-30*19818*I	05125540	30/07/2020	TP3	C	33830	0	1
