CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	193	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	200	47	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	212	33	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	245	18	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	312	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	318	355	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	364	3	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	383	4	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	387	30	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	457	154	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	518	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	519	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	617	32	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	622	1100	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	624	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	657	2	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	658	35	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	678	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	682	14	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	704	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	722	16	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	725	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	735	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	753	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	783	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	801	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	807	284	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	831	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	838	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	844	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	847	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	880	11	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	887	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	892	638	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	906	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	908	4	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	918	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	928	2	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	933	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	967	49	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	978	254	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	994	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	1004	10	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	1009	2	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	1042	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	1043	23	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	1051	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	1055	228	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	1061	27	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	1071	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	3110	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	3170	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	3206	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	4202	336	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	9785	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	A	19280	10	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	193	5	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	200	35	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	212	146	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	245	11	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	312	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	318	124	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	364	222	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	383	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	387	160	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	457	60	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	518	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	519	19	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	617	43	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	622	282	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	624	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	657	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	658	5	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	678	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	682	12	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	704	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	722	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	725	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	735	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	753	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	783	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	801	54	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	807	469	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	831	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	838	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	844	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	847	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	880	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	887	321	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	892	185	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	906	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	908	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	918	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	928	3	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	933	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	967	22	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	978	1072	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	994	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	1004	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	1009	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	1042	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	1043	2	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	1051	7	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	1055	84	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	1061	28	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	1071	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	3110	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	3170	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	3206	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	4202	536	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	9785	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	B	19280	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	193	176	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	200	521	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	212	255	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	245	87	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	312	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	318	49	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	364	72	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	383	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	387	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	457	146	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	518	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	519	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	617	105	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	622	595	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	624	2	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	657	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	658	3	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	678	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	682	11	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	704	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	722	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	725	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	735	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	753	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	783	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	801	30	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	807	908	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	831	5	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	838	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	844	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	847	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	880	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	887	32	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	892	123	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	906	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	908	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	918	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	928	2	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	933	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	967	33	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	978	152	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	994	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	1004	3	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	1009	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	1042	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	1043	6	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	1051	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	1055	42	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	1061	5	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	1071	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	3110	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	3170	1	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	3206	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	4202	978	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	9785	0	1
06300400*2020-07-03*20420*I	06300400	03/07/2020	TP6	C	19280	0	1
