CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	69	5	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	116	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	174	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	183	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	364	6	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	757	1	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	801	12	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	807	85	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	831	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	887	1	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	3111	1	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	3163	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	69	54	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	116	2	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	174	1	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	183	1	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	364	21	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	757	7	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	801	11	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	807	98	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	831	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	887	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	3111	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	3163	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	69	6	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	116	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	174	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	183	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	364	14	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	757	4	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	801	25	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	807	78	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	831	1	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	887	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	3111	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	3163	1	1
