CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	200	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	211	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	212	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	239	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	249	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	310	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	311	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	312	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	313	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	317	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	388	2	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	391	18	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	443	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	457	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	474	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	496	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	502	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	518	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	527	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	553	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	581	2	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	613	7	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	617	16	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	619	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	622	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	657	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	658	5	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	661	24	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	696	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	719	39	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	753	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	807	75	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	819	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	840	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	861	7	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	870	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	880	38	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	888	53	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	906	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	908	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	928	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	933	23	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	967	12	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	994	12	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	1004	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	1025	25	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	1028	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	1046	14	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	1051	14	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	1054	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	1056	4	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	1087	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	1089	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	3127	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	3170	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	3186	2	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	3199	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	3206	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	5116	33	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	A	19280	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	200	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	211	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	212	10	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	239	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	249	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	310	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	311	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	312	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	313	6	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	317	2	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	388	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	391	4	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	443	5	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	457	13	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	474	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	496	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	502	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	518	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	527	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	553	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	581	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	613	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	617	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	619	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	622	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	657	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	658	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	661	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	696	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	719	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	753	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	807	51	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	819	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	840	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	861	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	870	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	880	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	888	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	906	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	908	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	928	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	933	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	967	2	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	994	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	1004	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	1025	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	1028	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	1046	11	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	1051	18	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	1054	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	1056	35	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	1087	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	1089	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	3127	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	3170	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	3186	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	3199	16	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	3206	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	5116	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	B	19280	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	200	2	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	211	2	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	212	5	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	239	38	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	249	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	310	2	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	311	9	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	312	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	313	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	317	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	388	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	391	64	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	443	10	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	457	22	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	474	39	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	496	4	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	502	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	518	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	527	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	553	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	581	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	613	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	617	2	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	619	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	622	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	657	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	658	53	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	661	5	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	696	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	719	97	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	753	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	807	116	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	819	4	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	840	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	861	4	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	870	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	880	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	888	5	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	906	3	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	908	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	928	2	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	933	24	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	967	36	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	994	2	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	1004	4	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	1025	2	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	1028	2	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	1046	34	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	1051	205	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	1054	2	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	1056	48	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	1087	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	1089	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	3127	6	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	3170	6	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	3186	0	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	3199	1	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	3206	6	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	5116	4	1
05117000*2020-08-04*19756*I	05117000	04/08/2020	TG14/1	C	19280	4	1
