CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	26	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	46	7	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	69	100	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	150	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	164	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	169	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	183	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	212	104	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	221	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	223	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	224	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	228	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	231	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	263	3328	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	268	64	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	292	8	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	312	3	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	317	8	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	322	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	387	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	390	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	399	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	400	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	404	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	421	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	451	196	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	457	11	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	473	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	481	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	502	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	509	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	515	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	556	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	617	8	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	618	312	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	619	64	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	620	40	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	622	16	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	623	32	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	650	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	670	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	678	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	682	8	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	719	7	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	721	5	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	735	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	753	14	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	757	3	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	783	4	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	793	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	801	5	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	807	40	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	831	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	837	11	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	838	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	847	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	892	4	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	906	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	933	16	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	978	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	1028	3	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	1042	7	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	3163	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	9794	80	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	A	33830	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	26	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	46	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	69	48	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	150	6	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	164	16	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	169	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	183	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	212	21	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	221	3	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	223	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	224	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	228	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	231	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	263	15	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	268	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	292	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	312	8	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	317	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	322	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	387	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	390	6	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	399	17	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	400	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	404	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	421	14	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	451	80	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	457	6	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	473	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	481	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	502	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	509	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	515	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	556	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	617	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	618	8	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	619	5	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	620	22	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	622	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	623	5	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	650	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	670	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	678	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	682	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	719	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	721	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	735	3	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	753	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	757	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	783	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	793	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	801	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	807	360	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	831	7	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	837	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	838	3	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	847	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	892	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	906	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	933	7	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	978	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	1028	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	1042	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	3163	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	9794	84	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	B	33830	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	26	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	46	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	69	160	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	150	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	164	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	169	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	183	8	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	212	124	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	221	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	223	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	224	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	228	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	231	5	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	263	732	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	268	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	292	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	312	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	317	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	322	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	387	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	390	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	399	8	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	400	12	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	404	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	421	19	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	451	13	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	457	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	473	4	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	481	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	502	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	509	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	515	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	556	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	617	3	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	618	19	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	619	3	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	620	9	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	622	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	623	5	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	650	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	670	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	678	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	682	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	719	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	721	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	735	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	753	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	757	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	783	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	793	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	801	10	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	807	21	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	831	3	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	837	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	838	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	847	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	892	2	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	906	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	933	5	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	978	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	1028	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	1042	0	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	3163	1	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	9794	86	1
04003900*2020-08-11*34438*I	04003900	11/08/2020	P3	C	33830	8	1
