CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	26	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	46	5	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	69	18	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	150	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	156	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	183	48	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	189	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	190	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	198	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	200	69	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	211	6	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	212	12	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	221	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	223	3	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	231	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	238	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	239	3	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	262	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	263	848	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	268	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	286	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	287	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	305	5	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	307	60	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	311	34	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	312	134	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	313	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	317	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	321	3	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	322	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	364	14	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	383	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	390	4	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	400	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	404	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	421	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	443	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	451	50	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	457	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	502	6	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	509	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	515	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	556	5	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	608	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	617	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	618	740	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	619	53	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	620	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	622	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	623	29	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	650	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	670	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	709	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	719	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	759	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	773	4	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	783	3	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	801	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	807	1439	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	819	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	837	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	839	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	848	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	906	3	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	909	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	928	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	933	5	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	967	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	978	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	1004	12	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	1015	4	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	1028	38	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	1042	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	1051	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	1056	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	1089	3	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	2391	5	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	2393	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	2884	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	3163	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	3168	3	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	3170	3	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	3202	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	3206	3	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	9813	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	19280	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	20731	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	A	33830	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	26	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	46	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	69	24	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	150	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	156	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	183	133	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	189	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	190	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	198	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	200	40	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	211	65	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	212	174	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	221	12	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	223	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	231	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	238	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	239	16	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	262	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	263	1044	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	268	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	286	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	287	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	305	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	307	3	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	311	3	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	312	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	313	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	317	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	321	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	322	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	364	192	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	383	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	390	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	400	4	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	404	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	421	6	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	443	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	451	18	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	457	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	502	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	509	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	515	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	556	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	608	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	617	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	618	214	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	619	42	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	620	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	622	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	623	28	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	650	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	670	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	709	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	719	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	759	9	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	773	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	783	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	801	124	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	807	936	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	819	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	837	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	839	3	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	848	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	906	3	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	909	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	928	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	933	18	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	967	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	978	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	1004	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	1015	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	1028	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	1042	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	1051	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	1056	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	1089	3	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	2391	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	2393	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	2884	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	3163	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	3168	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	3170	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	3202	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	3206	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	9813	6	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	19280	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	20731	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	B	33830	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	26	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	46	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	69	122	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	150	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	156	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	183	10	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	189	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	190	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	198	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	200	7	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	211	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	212	66	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	221	8	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	223	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	231	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	238	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	239	32	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	262	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	263	578	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	268	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	286	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	287	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	305	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	307	7	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	311	31	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	312	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	313	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	317	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	321	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	322	4	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	364	55	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	383	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	390	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	400	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	404	31	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	421	6	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	443	11	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	451	78	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	457	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	502	7	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	509	13	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	515	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	556	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	608	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	617	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	618	139	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	619	55	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	620	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	622	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	623	103	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	650	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	670	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	709	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	719	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	759	23	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	773	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	783	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	801	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	807	691	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	819	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	837	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	839	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	848	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	906	3	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	909	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	928	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	933	60	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	967	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	978	2	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	1004	13	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	1015	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	1028	44	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	1042	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	1051	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	1056	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	1089	3	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	2391	7	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	2393	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	2884	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	3163	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	3168	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	3170	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	3202	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	3206	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	9813	4	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	19280	1	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	20731	0	1
05181800*2020-09-04*20046*I	05181800	04/09/2020	G1	C	33830	2	1
