CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	69	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	183	10	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	200	8	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	212	280	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	221	3	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	239	6	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	245	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	287	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	311	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	312	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	364	160	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	383	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	387	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	421	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	451	11	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	457	82	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	502	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	611	2	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	617	38	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	618	8	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	619	7	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	623	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	624	224	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	625	16	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	650	6	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	657	4	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	682	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	698	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	719	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	721	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	725	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	753	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	757	18	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	783	4	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	793	2	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	801	68	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	807	960	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	819	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	824	2	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	831	4	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	836	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	841	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	847	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	861	6	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	880	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	892	2100	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	906	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	933	2	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	978	80	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	1004	2	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	1042	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	1055	9	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	1071	3	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	3111	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	3163	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	3168	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	3170	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	5140	31	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	A	33830	8	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	69	3	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	183	12	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	200	12	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	212	105	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	221	85	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	239	6	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	245	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	287	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	311	4	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	312	2	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	364	119	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	383	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	387	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	421	12	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	451	17	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	457	89	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	502	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	611	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	617	24	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	618	8	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	619	120	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	623	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	624	16	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	625	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	650	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	657	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	682	2	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	698	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	719	3	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	721	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	725	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	753	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	757	42	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	783	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	793	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	801	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	807	1050	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	819	4	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	824	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	831	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	836	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	841	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	847	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	861	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	880	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	892	650	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	906	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	933	15	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	978	25	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	1004	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	1042	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	1055	21	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	1071	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	3111	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	3163	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	3168	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	3170	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	5140	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	B	33830	24	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	69	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	183	21	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	200	120	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	212	98	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	221	6	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	239	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	245	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	287	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	311	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	312	2	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	364	242	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	383	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	387	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	421	7	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	451	12	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	457	49	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	502	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	611	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	617	27	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	618	8	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	619	120	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	623	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	624	8	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	625	16	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	650	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	657	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	682	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	698	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	719	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	721	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	725	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	753	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	757	190	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	783	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	793	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	801	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	807	1730	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	819	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	824	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	831	4	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	836	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	841	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	847	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	861	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	880	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	892	1970	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	906	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	933	3	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	978	8	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	1004	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	1042	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	1055	4	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	1071	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	3111	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	3163	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	3168	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	3170	1	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	5140	0	1
06580330*2020-06-10*29050*I	06580330	10/06/2020	TP6	C	33830	21	1
