CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	68	31	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	69	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	197	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	200	15	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	207	89	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	212	113	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	231	2	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	364	39	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	387	52	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	390	4	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	421	17	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	457	161	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	474	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	496	2	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	519	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	613	3	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	617	3	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	619	49	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	622	6	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	623	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	658	13	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	719	83	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	735	2	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	753	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	801	3	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	807	95	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	819	13	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	861	8	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	880	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	906	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	1028	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	1051	2	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	1055	8	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	2027	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	2519	5	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	3170	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	3206	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	A	19280	6	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	68	12	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	69	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	197	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	200	2	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	207	2	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	212	24	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	231	3	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	364	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	387	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	390	8	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	421	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	457	114	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	474	23	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	496	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	519	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	613	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	617	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	619	75	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	622	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	623	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	658	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	719	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	735	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	753	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	801	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	807	128	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	819	2	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	861	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	880	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	906	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	1028	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	1051	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	1055	9	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	2027	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	2519	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	3170	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	3206	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	B	19280	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	68	2	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	69	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	197	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	200	3	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	207	135	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	212	328	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	231	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	364	14	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	387	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	390	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	421	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	457	47	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	474	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	496	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	519	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	613	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	617	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	619	19	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	622	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	623	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	658	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	719	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	735	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	753	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	801	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	807	139	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	819	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	861	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	880	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	906	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	1028	1	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	1051	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	1055	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	2027	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	2519	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	3170	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	3206	0	1
06129700*2020-07-17*20326*I	06129700	17/07/2020	GM6/8	C	19280	0	1
