CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	69	4	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	183	9	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	191	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	193	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	198	2	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	200	6	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	212	101	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	223	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	231	2	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	245	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	286	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	292	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	304	3	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	306	9	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	312	12	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	317	5	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	319	4	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	321	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	384	3	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	390	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	399	2	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	421	9	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	451	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	457	2	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	502	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	608	2	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	618	56	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	619	13	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	622	19	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	623	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	650	2	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	671	9	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	753	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	757	4	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	793	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	801	53	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	807	366	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	831	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	873	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	892	129	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	906	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	933	8	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	973	82	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	979	361	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	997	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	1029	6	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	1042	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	1043	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	3163	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	3168	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	3170	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	3206	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	5218	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	5219	2	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	9794	121	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	19280	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	23599	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	A	33830	7	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	69	17	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	183	29	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	191	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	193	17	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	198	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	200	3	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	212	136	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	223	2	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	231	4	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	245	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	286	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	292	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	304	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	306	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	312	11	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	317	2	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	319	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	321	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	384	5	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	390	5	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	399	37	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	421	10	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	451	16	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	457	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	502	2	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	608	13	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	618	20	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	619	82	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	622	8	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	623	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	650	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	671	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	753	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	757	9	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	793	6	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	801	26	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	807	123	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	831	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	873	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	892	75	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	906	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	933	5	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	973	18	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	979	50	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	997	2	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	1029	13	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	1042	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	1043	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	3163	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	3168	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	3170	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	3206	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	5218	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	5219	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	9794	300	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	19280	2	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	23599	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	B	33830	40	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	69	21	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	183	22	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	191	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	193	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	198	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	200	13	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	212	68	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	223	6	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	231	33	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	245	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	286	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	292	2	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	304	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	306	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	312	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	317	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	319	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	321	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	384	5	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	390	5	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	399	43	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	421	16	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	451	5	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	457	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	502	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	608	10	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	618	35	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	619	60	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	622	6	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	623	28	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	650	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	671	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	753	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	757	4	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	793	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	801	68	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	807	65	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	831	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	873	2	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	892	145	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	906	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	933	7	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	973	16	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	979	22	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	997	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	1029	55	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	1042	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	1043	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	3163	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	3168	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	3170	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	3206	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	5218	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	5219	1	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	9794	306	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	19280	0	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	23599	3	1
05167550*2020-06-30*20003*I	05167550	30/06/2020	TP14	C	33830	44	1
