CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	239	2	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	387	1	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	457	3	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	658	4	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	807	816	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	933	44	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	972	42	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	978	320	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	997	1	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	998	2	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	1004	12	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	1009	2	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	1028	8	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	1030	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	1051	7	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	4202	424	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	4226	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	4324	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	5097	8	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	5147	4	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	23202	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	32503	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	239	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	387	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	457	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	658	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	807	1	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	933	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	972	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	978	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	997	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	998	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	1004	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	1009	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	1028	8	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	1030	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	1051	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	4202	104	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	4226	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	4324	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	5097	124	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	5147	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	23202	2	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	32503	21	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	239	2	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	387	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	457	3	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	658	4	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	807	252	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	933	22	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	972	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	978	37	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	997	1	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	998	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	1004	20	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	1009	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	1028	20	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	1030	21	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	1051	2	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	4202	369	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	4226	4	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	4324	4	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	5097	15	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	5147	6	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	23202	1	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	32503	2	1
