CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	69	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	140	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	164	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	212	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	228	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	241	4	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	322	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	339	14	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	364	10	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	399	2	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	404	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	421	6	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	449	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	451	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	473	5	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	485	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	491	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	502	25	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	608	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	611	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	618	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	619	3	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	623	16	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	635	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	637	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	687	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	704	32	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	735	7	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	757	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	783	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	801	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	807	370	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	824	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	892	355	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	906	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	908	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	933	7	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	1028	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	1042	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	1043	6	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	1055	3	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	3111	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	3163	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	A	3170	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	69	9	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	140	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	164	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	212	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	228	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	241	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	322	2	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	339	14	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	364	57	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	399	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	404	36	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	421	24	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	449	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	451	4	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	473	5	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	485	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	491	2	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	502	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	608	3	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	611	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	618	23	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	619	20	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	623	57	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	635	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	637	5	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	687	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	704	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	735	5	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	757	13	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	783	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	801	2	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	807	25	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	824	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	892	1814	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	906	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	908	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	933	12	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	1028	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	1042	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	1043	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	1055	11	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	3111	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	3163	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	B	3170	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	69	12	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	140	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	164	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	212	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	228	4	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	241	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	322	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	339	13	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	364	79	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	399	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	404	39	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	421	13	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	449	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	451	2	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	473	5	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	485	2	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	491	3	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	502	8	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	608	12	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	611	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	618	48	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	619	28	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	623	19	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	635	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	637	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	687	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	704	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	735	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	757	6	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	783	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	801	2	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	807	40	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	824	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	892	1820	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	906	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	908	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	933	62	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	1028	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	1042	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	1043	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	1055	4	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	3111	1	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	3163	0	1
06148800*2020-06-18*29044*I	06148800	18/06/2020	P5	C	3170	0	1
