CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	69	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	183	2	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	200	9	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	212	3	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	231	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	239	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	305	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	312	2	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	322	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	451	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	502	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	608	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	618	208	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	619	160	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	622	320	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	623	32	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	625	32	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	670	2	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	735	3	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	757	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	801	2	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	807	848	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	822	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	831	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	847	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	892	6400	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	906	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	908	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	928	9	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	933	40	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	972	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	978	20	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	1004	5	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	1028	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	1042	8	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	1043	5	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	1064	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	1071	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	9794	7	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	A	33830	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	69	6	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	183	15	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	200	21	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	212	6	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	231	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	239	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	305	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	312	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	322	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	451	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	502	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	608	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	618	176	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	619	128	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	622	72	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	623	96	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	625	128	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	670	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	735	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	757	9	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	801	9	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	807	84	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	822	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	831	7	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	847	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	892	992	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	906	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	908	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	928	4	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	933	4	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	972	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	978	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	1004	3	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	1028	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	1042	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	1043	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	1064	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	1071	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	9794	108	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	B	33830	6	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	69	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	183	16	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	200	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	212	4	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	231	2	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	239	2	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	305	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	312	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	322	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	451	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	502	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	608	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	618	112	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	619	128	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	622	200	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	623	40	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	625	96	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	670	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	735	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	757	9	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	801	9	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	807	19	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	822	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	831	3	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	847	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	892	936	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	906	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	908	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	928	9	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	933	14	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	972	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	978	7	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	1004	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	1028	1	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	1042	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	1043	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	1064	3	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	1071	0	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	9794	232	1
06086100*2020-07-14*24096*I	06086100	14/07/2020	P5	C	33830	9	1
