CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	14	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	46	3	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	69	33	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	183	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	212	2	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	223	10	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	224	2	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	231	7	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	240	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	268	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	292	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	311	4	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	312	6	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	317	3	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	320	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	384	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	399	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	400	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	404	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	421	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	451	3	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	452	4	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	473	5	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	481	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	491	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	502	10	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	608	2	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	618	10	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	619	16	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	622	23	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	623	3	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	650	3	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	735	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	740	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	753	2	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	757	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	783	7	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	801	3	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	807	123	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	819	4	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	831	2	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	837	3	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	838	5	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	847	5	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	873	3	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	880	3	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	906	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	933	27	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	973	5	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	979	29	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	1029	4	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	1043	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	2395	9	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	3163	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	3181	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	3206	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	5219	3	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	9794	23	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	A	33830	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	14	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	46	2	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	69	205	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	183	3	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	212	7	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	223	5	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	224	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	231	15	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	240	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	268	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	292	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	311	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	312	2	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	317	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	320	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	384	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	399	15	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	400	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	404	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	421	11	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	451	2	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	452	3	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	473	2	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	481	2	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	491	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	502	8	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	608	14	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	618	14	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	619	42	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	622	14	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	623	5	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	650	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	735	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	740	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	753	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	757	14	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	783	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	801	5	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	807	19	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	819	2	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	831	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	837	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	838	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	847	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	873	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	880	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	906	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	933	15	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	973	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	979	3	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	1029	9	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	1043	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	2395	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	3163	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	3181	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	3206	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	5219	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	9794	46	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	B	33830	5	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	14	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	46	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	69	16	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	183	12	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	212	13	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	223	3	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	224	5	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	231	5	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	240	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	268	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	292	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	311	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	312	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	317	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	320	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	384	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	399	9	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	400	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	404	3	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	421	13	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	451	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	452	8	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	473	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	481	2	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	491	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	502	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	608	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	618	8	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	619	20	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	622	10	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	623	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	650	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	735	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	740	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	753	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	757	2	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	783	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	801	3	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	807	33	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	819	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	831	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	837	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	838	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	847	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	873	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	880	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	906	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	933	24	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	973	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	979	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	1029	50	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	1043	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	2395	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	3163	1	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	3181	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	3206	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	5219	0	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	9794	137	1
05128020*2020-08-11*19858*I	05128020	11/08/2020	P3	C	33830	5	1
