CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	1	1	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	69	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	164	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	183	4	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	210	1	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	212	10	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	364	39	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	399	5	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	451	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	473	1	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	619	12	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	623	1	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	625	11	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	636	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	687	1	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	757	2	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	783	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	801	33	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	807	92	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	831	3	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	892	643	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	906	1	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	933	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	1042	1	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	1043	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	A	1061	3	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	1	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	69	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	164	3	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	183	2	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	210	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	212	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	364	64	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	399	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	451	1	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	473	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	619	3	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	623	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	625	16	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	636	1	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	687	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	757	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	783	4	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	801	3	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	807	40	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	831	5	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	892	329	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	906	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	933	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	1042	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	1043	1	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	B	1061	1	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	1	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	69	1	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	164	4	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	183	4	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	210	2	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	212	6	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	364	34	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	399	4	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	451	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	473	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	619	2	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	623	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	625	10	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	636	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	687	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	757	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	783	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	801	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	807	6	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	831	3	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	892	225	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	906	1	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	933	2	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	1042	1	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	1043	0	1
06161400*2020-07-29*20950*I	06161400	29/07/2020	TP6	C	1061	0	1
