CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	69	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	183	5	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	193	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	200	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	212	22	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	286	9	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	312	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	321	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	322	4	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	364	525	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	451	36	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	457	9	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	502	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	518	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	608	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	617	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	618	169	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	619	18	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	622	49	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	623	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	625	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	650	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	757	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	783	7	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	801	1050	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	807	1190	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	819	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	831	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	880	120	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	892	4700	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	906	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	908	60	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	918	3	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	928	260	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	933	22	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	972	20	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	978	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	997	8	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	1009	10	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	1028	2	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	1042	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	1043	35	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	1061	10	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	1071	20	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	3111	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	3127	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	3163	3	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	A	3170	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	69	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	183	17	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	193	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	200	4	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	212	25	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	286	80	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	312	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	321	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	322	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	364	330	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	451	25	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	457	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	502	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	518	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	608	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	617	2	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	618	26	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	619	43	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	622	9	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	623	6	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	625	4	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	650	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	757	2	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	783	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	801	150	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	807	250	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	819	2	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	831	7	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	880	6	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	892	1100	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	906	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	908	4	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	918	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	928	84	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	933	60	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	972	2	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	978	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	997	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	1009	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	1028	20	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	1042	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	1043	7	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	1061	10	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	1071	9	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	3111	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	3127	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	3163	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	B	3170	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	69	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	183	6	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	193	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	200	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	212	86	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	286	15	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	312	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	321	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	322	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	364	788	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	451	14	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	457	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	502	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	518	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	608	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	617	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	618	73	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	619	91	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	622	3	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	623	28	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	625	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	650	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	757	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	783	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	801	286	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	807	139	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	819	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	831	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	880	3	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	892	495	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	906	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	908	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	918	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	928	14	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	933	63	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	972	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	978	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	997	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	1009	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	1028	7	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	1042	3	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	1043	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	1061	4	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	1071	3	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	3111	1	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	3127	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	3163	0	1
06101205*2020-06-22*28995*I	06101205	22/06/2020	P5	C	3170	1	1
