CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	68	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	200	2	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	207	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	212	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	224	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	231	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	238	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	239	2	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	245	2	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	249	5	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	263	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	312	4	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	317	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	318	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	364	2	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	383	18	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	387	36	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	390	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	450	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	457	51	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	476	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	608	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	613	2	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	617	2	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	618	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	619	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	622	5	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	623	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	624	25	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	625	4	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	650	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	658	12	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	670	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	678	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	682	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	704	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	719	4	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	722	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	735	3	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	740	6	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	793	5	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	796	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	801	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	807	303	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	819	3	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	831	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	838	3	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	844	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	870	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	887	70	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	888	216	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	906	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	933	196	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	978	15	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	995	31	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	998	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	1043	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	1051	7	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	1055	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	2395	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	3110	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	3127	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	3170	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	3206	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	5147	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	5196	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	9787	3	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	A	19280	7	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	68	13	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	200	6	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	207	177	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	212	320	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	224	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	231	7	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	238	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	239	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	245	3	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	249	5	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	263	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	312	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	317	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	318	4	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	364	9	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	383	33	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	387	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	390	2	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	450	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	457	13	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	476	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	608	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	613	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	617	8	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	618	6	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	619	8	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	622	54	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	623	4	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	624	282	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	625	12	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	650	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	658	7	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	670	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	678	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	682	8	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	704	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	719	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	722	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	735	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	740	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	793	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	796	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	801	12	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	807	154	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	819	2	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	831	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	838	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	844	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	870	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	887	9	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	888	194	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	906	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	933	10	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	978	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	995	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	998	2	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	1043	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	1051	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	1055	32	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	2395	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	3110	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	3127	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	3170	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	3206	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	5147	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	5196	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	9787	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	B	19280	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	68	59	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	200	4	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	207	255	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	212	393	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	224	3	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	231	7	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	238	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	239	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	245	13	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	249	15	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	263	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	312	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	317	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	318	2	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	364	38	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	383	14	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	387	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	390	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	450	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	457	9	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	476	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	608	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	613	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	617	18	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	618	10	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	619	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	622	15	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	623	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	624	323	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	625	6	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	650	6	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	658	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	670	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	678	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	682	8	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	704	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	719	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	722	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	735	2	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	740	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	793	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	796	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	801	53	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	807	132	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	819	5	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	831	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	838	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	844	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	870	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	887	4	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	888	940	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	906	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	933	9	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	978	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	995	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	998	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	1043	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	1051	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	1055	4	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	2395	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	3110	1	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	3127	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	3170	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	3206	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	5147	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	5196	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	9787	0	1
06178025*2020-07-16*20372*I	06178025	16/07/2020	TP6	C	19280	0	1
