CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	20	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	46	40	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	69	4	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	183	4	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	209	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	210	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	211	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	212	11	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	245	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	364	77	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	399	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	400	4	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	404	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	421	2	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	449	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	451	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	473	2	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	491	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	502	2	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	619	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	623	3	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	625	6	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	637	12	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	687	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	757	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	783	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	801	95	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	807	240	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	831	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	838	3	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	864	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	892	170	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	906	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	933	15	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	1042	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	1043	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	1061	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	A	3163	6	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	20	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	46	16	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	69	4	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	183	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	209	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	210	2	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	211	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	212	13	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	245	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	364	74	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	399	5	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	400	7	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	404	5	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	421	12	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	449	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	451	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	473	3	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	491	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	502	8	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	619	2	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	623	4	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	625	2	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	637	102	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	687	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	757	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	783	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	801	9	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	807	85	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	831	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	838	14	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	864	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	892	285	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	906	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	933	53	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	1042	2	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	1043	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	1061	3	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	B	3163	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	20	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	46	10	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	69	2	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	183	2	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	209	2	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	210	3	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	211	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	212	29	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	245	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	364	36	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	399	6	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	400	5	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	404	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	421	12	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	449	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	451	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	473	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	491	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	502	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	619	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	623	5	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	625	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	637	54	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	687	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	757	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	783	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	801	9	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	807	17	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	831	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	838	12	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	864	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	892	205	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	906	1	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	933	20	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	1042	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	1043	0	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	1061	2	1
06106665*2020-07-06*28998*I	06106665	06/07/2020	TP6	C	3163	0	1
