CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	46	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	69	152	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	150	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	155	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	164	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	183	5	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	190	6	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	191	3	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	209	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	211	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	212	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	223	3	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	231	3	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	268	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	292	5	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	321	27	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	322	24	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	340	5	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	363	3	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	399	15	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	400	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	404	3	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	421	3	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	451	123	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	457	2	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	473	8	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	491	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	608	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	618	141	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	619	24	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	623	5	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	625	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	637	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	650	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	719	6	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	747	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	757	22	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	801	36	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	807	782	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	831	2	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	837	2	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	838	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	887	43	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	892	97	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	906	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	933	23	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	973	2	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	979	4	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	1029	3	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	1043	6	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	1061	4	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	1089	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	2393	12	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	3163	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	3170	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	3206	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	5189	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	9794	146	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	A	33830	26	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	46	4	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	69	103	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	150	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	155	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	164	3	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	183	48	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	190	9	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	191	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	209	5	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	211	5	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	212	96	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	223	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	231	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	268	11	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	292	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	321	7	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	322	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	340	2	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	363	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	399	101	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	400	60	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	404	22	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	421	11	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	451	24	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	457	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	473	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	491	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	608	15	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	618	134	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	619	108	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	623	7	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	625	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	637	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	650	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	719	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	747	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	757	5	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	801	96	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	807	242	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	831	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	837	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	838	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	887	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	892	91	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	906	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	933	40	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	973	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	979	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	1029	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	1043	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	1061	8	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	1089	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	2393	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	3163	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	3170	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	3206	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	5189	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	9794	1201	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	B	33830	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	46	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	69	126	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	150	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	155	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	164	6	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	183	26	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	190	7	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	191	2	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	209	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	211	3	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	212	60	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	223	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	231	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	268	4	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	292	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	321	2	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	322	4	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	340	5	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	363	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	399	67	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	400	23	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	404	21	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	421	30	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	451	15	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	457	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	473	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	491	2	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	608	13	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	618	80	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	619	110	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	623	5	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	625	5	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	637	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	650	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	719	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	747	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	757	13	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	801	41	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	807	57	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	831	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	837	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	838	2	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	887	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	892	32	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	906	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	933	165	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	973	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	979	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	1029	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	1043	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	1061	7	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	1089	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	2393	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	3163	1	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	3170	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	3206	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	5189	0	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	9794	427	1
05169050*2020-08-18*20010*I	05169050	18/08/2020	P1	C	33830	12	1
